calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b5ac6c1-6a84-4cb6-b678-ca5a659d6e0d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.347646598298434,4.347646598298434,4.347646598298434,90.0,90.0,90.0,1e-08,negative,318.877,249.614,249.614,-0.000,-0.000,-0.000,249.614,318.877,249.614,-0.000,-0.000,0.000,249.614,249.614,318.877,-0.000,-0.000,0.000,-1148972723.736,-1137443561.018,-1053522647.876,13265927.930,-29449512.107,8597339.749,-1096732472.691,-1154881515.525,-1141089339.024,-19044026.989,-6488479.244,-16944467.721,-1101944963.817,-1115070255.786,-1170874280.910,1690762.234,9138297.541,13121726.086
3461e9de-c729-4bdf-8d41-4f74f97a8596,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,8.58580009376178,8.58580009376178,8.58580009376178,90.0,90.0,90.0,1e-08,negative,65328425.015,2365396.580,14268224.743,-747180.541,-27013014.573,-8324271.136,5716649.127,-43399952762.600,-10767148403.909,1492586947.708,17675700.165,-7311679.123,19026261.246,-8973476751.310,-2099388586.730,310040013.671,-39479764.026,-15396479.346,-780013.704,1169672397.480,291136851.207,-40409882.137,-943210.543,-481695.106,-26892771.568,11882450.680,-40895145.662,-945897.421,32348588.303,9856161.220,-8381690.857,-6387583.930,-15598601.366,-476165.955,9782407.996,4215293.704
8b5ac6c1-6a84-4cb6-b678-ca5a659d6e0d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.347646598298434,4.347646598298434,4.347646598298434,90.0,90.0,90.0,1e-08,positive,318.877,249.614,249.614,0.000,0.000,-0.000,249.614,318.877,249.614,0.000,0.000,-0.000,249.614,249.614,318.877,0.000,0.000,-0.000,1141857174.749,1102517099.296,1113379638.140,49864897.190,5170159.745,7139228.589,1148174412.668,1164768057.864,1072122505.138,-22797752.062,20012567.600,11139411.991,1141165703.663,1126816816.195,1160259799.939,-11614276.363,5037872.047,-780792.325
3461e9de-c729-4bdf-8d41-4f74f97a8596,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,8.58580009376178,8.58580009376178,8.58580009376178,90.0,90.0,90.0,1e-08,positive,65556314.629,5604762.790,18716791.093,-805051.438,-26629344.695,-8371972.318,1997449.659,-28052312236.019,-6929756185.655,965143512.723,9303915.842,-5594545.117,13080337.149,-8034521364.380,-1844715328.108,278105014.635,-39374162.852,-15487708.201,-774363.788,1187312897.360,295541317.032,-41026283.216,-954324.774,-477082.324,-26712011.273,13000413.270,-38460946.201,-951838.722,31721796.953,9637335.676,-8299792.608,-6295233.970,-15378227.701,-482610.808,9707026.817,4203770.893
08d0de45-35b3-425b-b934-880a46af16e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.347646598298434,4.347646598298434,4.347646598298434,90.0,90.0,90.0,1e-07,negative,318.877,249.614,249.614,-0.000,-0.000,0.000,249.614,318.877,249.614,-0.000,-0.000,-0.000,249.614,249.614,318.877,-0.000,-0.000,0.000,-108762478.092,-112028178.885,-109070145.057,573277.481,123987.253,188356.032,-113871759.140,-113532617.778,-114257072.002,3042765.515,-3379734.143,-1873221.019,-108685947.719,-116635046.851,-114253148.182,-503243.388,-1326737.785,-886274.598
c0129804-e171-4fd3-82ef-240bbc984362,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,8.58580009376178,8.58580009376178,8.58580009376178,90.0,90.0,90.0,1e-07,negative,79118827.207,-32811564.534,-34905147.138,-219490.382,-35368244.952,-9668552.799,12245111.676,-49683093685.184,-12351552170.277,1707997087.240,19339832.963,-8290691.673,23735633.183,-17057071548.806,-4158939165.490,587251654.622,-28999234.723,-13843139.584,-805923.684,1095759925.060,272680944.663,-37827020.076,-896673.691,-502239.141,-28547087.889,7211144.264,-51949347.834,-930116.833,35948172.749,11069517.237,-8763868.696,-6803934.787,-16609785.047,-448674.992,10141927.635,4276536.697
08d0de45-35b3-425b-b934-880a46af16e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.347646598298434,4.347646598298434,4.347646598298434,90.0,90.0,90.0,1e-07,positive,318.876,249.614,249.614,0.000,0.000,-0.000,249.614,318.876,249.614,0.000,0.000,0.000,249.614,249.614,318.876,0.000,0.000,0.000,116714458.786,113148426.933,108914141.875,2845172.973,2534082.682,930369.879,118387836.766,112903189.023,112166010.768,-1559434.777,696121.702,-1864332.926,108000659.905,114689587.866,113808019.814,319706.569,-788115.643,-1133746.386
c0129804-e171-4fd3-82ef-240bbc984362,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,8.58580009376178,8.58580009376178,8.58580009376178,90.0,90.0,90.0,1e-07,positive,71776971.337,15488876.659,31762947.577,-1007786.141,-26703185.406,-9144703.577,72183215711.844,1073357335.246,35165534712.279,846987586.862,20577636233.845,15158289539.859,2271953610.767,-11810176662.966,1392483251.990,370194039.919,2533641990.124,-659445017.087,-749278.802,1272889968.336,316906834.108,-44016395.404,-1008485.947,-456083.172,-27047225.635,19065884.766,-26532805.748,-997116.770,29748999.956,8883859.127,-7944300.359,-5877050.798,-14401081.824,-513292.365,9387181.806,4161205.249
69a1f9f9-ea58-4eca-9e36-150c37113891,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.347646598298434,4.347646598298434,4.347646598298434,90.0,90.0,90.0,1e-06,negative,318.879,249.614,249.614,-0.000,-0.000,0.000,249.614,318.879,249.614,-0.000,-0.000,0.000,249.614,249.614,318.879,-0.000,-0.000,0.000,-11844056.152,-10848523.346,-11269801.164,40712.065,-273819.362,75885.185,-11267333.707,-11228008.003,-10650167.448,163997.911,20579.792,-118202.500,-10994288.394,-11538664.965,-11319931.602,-160624.551,58282.076,-55983.653
f50d79aa-fe8f-4c1c-b7e4-da78ec9e9abe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,8.58580009376178,8.58580009376178,8.58580009376178,90.0,90.0,90.0,1e-06,negative,17190006.511,10015867.090,22329915.342,-430957.937,-9803827.555,-2678700.886,10266829.416,-133348754515.810,-34085404280.221,4871296475.527,-108250692.728,14026152.787,41610459.152,1220422084.966,348491057.720,-41473281.247,-15480886.560,-3644465.180,-1120903.582,655370068.663,162619456.674,-22421089.689,-627738.948,-715246.733,42191587.570,1223411775.766,348494456.779,-41565571.374,-15449341.986,-1851830.126,-14432230.062,-12021255.302,-30877344.506,-272736.751,16399517.591,5949040.245
69a1f9f9-ea58-4eca-9e36-150c37113891,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,4.347646598298434,4.347646598298434,4.347646598298434,90.0,90.0,90.0,1e-06,positive,318.875,249.613,249.613,0.000,0.000,-0.000,249.613,318.875,249.613,0.000,0.000,-0.000,249.613,249.613,318.875,0.000,0.000,-0.000,11591063.949,10706581.940,11504465.069,7770.186,-165395.515,58281.133,10851154.826,11640754.653,10979478.004,-169230.245,-84166.110,-103303.810,11077636.174,11619446.463,11377565.441,44318.930,278908.540,213945.996
f50d79aa-fe8f-4c1c-b7e4-da78ec9e9abe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,A15--Cr3Si,A15--Cr3Si,8.58580009376178,8.58580009376178,8.58580009376178,90.0,90.0,90.0,1e-06,positive,196181518.513,84763387.850,209395389.131,-7030786.677,-115524930.660,-20655092.258,623918265.480,-946362358.797,912347146.624,41236533.445,15768143.270,-50733591.623,-40827753.528,-1219070310.394,-307245632.285,47785598.651,11022019.621,3019340.860,-512426.160,3528114961.998,879699115.575,-122855269.379,-2461629.329,-139946.587,-8273416.220,14742934.303,-17773587.859,-791908.610,11420115.110,3507462.517,-5869625.857,461018.074,-2776568.788,-1079771.231,8005954.354,4734411.177
57ae3b44-95b9-429e-9f81-0c2bd335d517,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,5.370543329253979,5.370543329253979,5.370543329253979,90.0,90.0,90.0,1e-08,negative,314.138,244.846,244.846,-0.000,-0.000,0.000,244.846,314.138,244.846,-0.000,-0.000,-0.000,244.846,244.846,314.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.544,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.544,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.544
4180a3a4-2aac-449e-b744-91b595002263,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,-1635417.093,-1469380.178,-1633474.332,14259.726,84898.457,8438.523,-1653270.606,-1401753.200,-1722411.005,247930.347,12405.300,85504.814,-1502098.404,-1560476.490,-1437615.953,-22510.596,-143876.358,22856.744,-762936.686,-392344.841,-527538.001,189908.101,-31052.654,-14347.415,-356772.718,-683880.781,-587176.792,-26401.222,257117.155,-17457.348,-617485.840,-835087.121,-376936.119,17978.689,29340.022,138377.827
57ae3b44-95b9-429e-9f81-0c2bd335d517,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,5.370543329253979,5.370543329253979,5.370543329253979,90.0,90.0,90.0,1e-08,positive,314.138,244.846,244.846,0.000,0.000,-0.000,244.846,314.138,244.846,0.000,0.000,0.000,244.846,244.846,314.138,-0.000,0.000,0.000,0.000,0.000,0.000,59.544,0.000,0.000,-0.000,0.000,0.000,-0.000,59.544,0.000,0.000,0.000,0.000,-0.000,0.000,59.544
4180a3a4-2aac-449e-b744-91b595002263,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,1299676.879,639473.884,701824.036,88538.823,-11515.609,37533.776,827645.980,666651.804,1023047.094,37564.945,234185.929,23804.301,499485.231,243577.976,1028806.659,-42589.295,38544.202,139507.063
348e81eb-77bc-49cf-850a-f0328a61cd75,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,5.370543329253979,5.370543329253979,5.370543329253979,90.0,90.0,90.0,1e-07,negative,314.138,244.846,244.846,0.000,0.000,-0.000,244.846,314.138,244.846,0.000,0.000,-0.000,244.846,244.846,314.138,0.000,0.000,0.000,-0.000,0.000,0.000,59.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.544,-0.000,0.000,0.000,-0.000,0.000,0.000,59.544
a9385a2b-2d13-4970-89c1-e2a05da75177,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-177340.609,-148475.489,-147087.963,-2407.625,-26282.582,23729.577,-153074.186,-147124.120,-133479.049,-38224.833,1717.023,20696.439,-109875.482,-146382.138,-166105.834,9427.345,18703.763,15428.152,-104514.781,-17010.048,-35018.798,14610.809,-555.373,-1620.339,-14726.199,-136974.024,13113.861,49.144,18398.769,-3472.575,4912.639,15895.239,-106072.789,-1045.444,-1789.386,18073.212
348e81eb-77bc-49cf-850a-f0328a61cd75,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,5.370543329253979,5.370543329253979,5.370543329253979,90.0,90.0,90.0,1e-07,positive,314.138,244.846,244.846,-0.000,0.000,0.000,244.846,314.138,244.846,-0.000,0.000,0.000,244.846,244.846,314.138,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.544,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.544,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.544
a9385a2b-2d13-4970-89c1-e2a05da75177,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,122684.919,42912.867,42212.037,22091.459,-240.824,138.428,48919.100,126467.924,22425.102,-1562.061,7416.199,1285.731,32457.351,37591.115,104907.914,-1543.113,1225.695,21307.830
1bece7ab-5ce2-4aef-9af7-4af58f03b2f2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,5.370543329253979,5.370543329253979,5.370543329253979,90.0,90.0,90.0,1e-06,negative,314.139,244.847,244.847,-0.000,-0.000,-0.000,244.847,314.139,244.847,0.000,-0.000,-0.000,244.847,244.847,314.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.609,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.609,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.609
ad85106e-f5a9-4250-8243-b07710f30fe8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,negative,-15334.199,-10098.896,-13632.884,1297.429,-520.553,-16.605,-11845.620,-17719.439,-14121.701,-597.488,-952.975,1725.899,-9052.043,-9040.769,-17151.918,942.075,430.172,-121.771,-11515.176,876.841,2094.032,-180.812,-200.586,-341.773,553.316,-7354.707,3400.516,-361.104,338.422,-279.355,-2359.971,2159.211,-6563.181,-107.598,-86.727,1.406
1bece7ab-5ce2-4aef-9af7-4af58f03b2f2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,5.370543329253979,5.370543329253979,5.370543329253979,90.0,90.0,90.0,1e-06,positive,314.136,244.845,244.845,-0.000,-0.000,0.000,244.845,314.136,244.845,-0.000,0.000,-0.000,244.845,244.845,314.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.609,0.000,0.000,-0.000,0.000,-0.000,0.000,63.609,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.609
ad85106e-f5a9-4250-8243-b07710f30fe8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,10798.115,1644.542,2578.485,927.322,-278.507,90.260,2379.936,14186.556,4107.897,227.740,296.759,-330.054,3270.189,1358.422,12227.786,248.373,-224.959,1317.950
dbc98175-5c26-4af4-a91e-4d5dd500e36e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.4152196131204597,3.4152196131204597,3.4152196131204597,90.0,90.0,90.0,1e-08,negative,263.339,262.315,262.315,-0.000,0.000,0.000,262.315,263.339,262.315,0.000,0.000,0.000,262.315,262.315,263.339,-0.000,-0.000,0.000,0.000,0.000,0.000,61.282,-0.000,0.000,0.000,0.000,0.000,-0.000,61.282,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.282
900618a9-0b4e-47d3-a36a-9d71bce634a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,6.73211940914472,6.73211940914472,6.73211940914472,90.0,90.0,90.0,1e-08,negative,-1613653.505,-1645466.537,-1571136.677,-70081.524,-52208.556,6976.380,-1607699.354,-1718443.882,-1620837.485,-122532.590,-79212.672,-17501.074,-1552144.124,-1492935.986,-1510098.917,20439.901,-55196.211,24409.853,-1662034.309,-1517352.482,-1531382.429,16011.208,-63482.292,10400.587,-1666343.211,-1524889.446,-1514217.626,11299.276,-49770.084,18512.017,-1649033.992,-1488970.628,-1457970.114,39198.628,-41865.338,20619.495
dbc98175-5c26-4af4-a91e-4d5dd500e36e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.4152196131204597,3.4152196131204597,3.4152196131204597,90.0,90.0,90.0,1e-08,positive,263.339,262.315,262.315,0.000,0.000,-0.000,262.315,263.339,262.315,0.000,0.000,-0.000,262.315,262.315,263.339,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.282,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.282,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.282
900618a9-0b4e-47d3-a36a-9d71bce634a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,6.73211940914472,6.73211940914472,6.73211940914472,90.0,90.0,90.0,1e-08,positive,1640280.202,1496213.063,1464378.386,-22708.787,51202.972,-32.467,1663206.064,1531177.237,1532268.868,-11709.828,61467.959,-10855.695,1644996.174,1502783.262,1482842.965,-24290.092,41395.009,-1125.709,1639940.817,1528824.473,1521126.317,-18716.738,59142.584,-14636.367,1629265.825,1497438.094,1470937.154,-32521.539,34270.324,-16148.865,1637862.371,1529163.630,1421908.591,-13551.171,29025.747,25992.567
20f205f3-abcd-4270-886b-5d0a3214ab36,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.4152196131204597,3.4152196131204597,3.4152196131204597,90.0,90.0,90.0,1e-07,negative,263.339,262.315,262.315,0.000,0.000,0.000,262.315,263.339,262.315,0.000,0.000,0.000,262.315,262.315,263.339,-0.000,-0.000,0.000,0.000,0.000,0.000,61.282,0.000,-0.000,0.000,0.000,0.000,0.000,61.282,0.000,0.000,0.000,0.000,-0.000,0.000,61.282
4464194b-4650-446f-8997-da6dc28cefc6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,6.73211940914472,6.73211940914472,6.73211940914472,90.0,90.0,90.0,1e-07,negative,-165823.911,-152112.128,-151455.035,1464.202,-6788.610,1032.677,-166122.206,-152003.645,-152567.808,1865.374,-6087.026,799.604,-167148.397,-151840.899,-150870.753,1129.483,-5567.237,1825.539,-166429.755,-160631.875,-156214.167,-1604.011,-13472.700,-4501.732,-164025.113,-152167.519,-151135.143,1589.284,-6131.982,1119.220,-163557.513,-147588.656,-146544.150,3557.187,-7771.608,2374.464
20f205f3-abcd-4270-886b-5d0a3214ab36,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.4152196131204597,3.4152196131204597,3.4152196131204597,90.0,90.0,90.0,1e-07,positive,263.339,262.315,262.315,-0.000,-0.000,-0.000,262.315,263.339,262.315,0.000,-0.000,-0.000,262.315,262.315,263.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.282,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.282
4464194b-4650-446f-8997-da6dc28cefc6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,6.73211940914472,6.73211940914472,6.73211940914472,90.0,90.0,90.0,1e-07,positive,166175.536,151864.687,152508.129,-3966.057,4407.978,-1756.425,163017.132,149472.630,151107.909,-1886.899,5752.037,-696.839,166446.654,152846.794,153505.840,-1775.381,6504.122,-917.996,159090.146,146615.558,136094.714,-1258.449,8729.477,-1009.893,165770.795,151223.960,142837.086,-4505.817,4969.322,-1943.073,164395.652,151289.295,150282.675,-2551.247,5352.742,-748.549
d67d8525-56d1-4915-bd46-eab565670d8b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Ti,L1_2--AuCu3,L1_2--AuCu3,3.4152196131204597,3.4152196131204597,3.4152196131204597,90.0,90.0,90.0,1e-06,negative,263.340,262.315,262.315,-0.000,-0.000,0.000,262.315,263.340,262.315,-0.000,-0.000,0.000,262.315,262.315,263.340,0.000,0.000,0.000,0.000,0.000,0.000,61.282,0.000,0.000,0.000,0.000,0.000,0.000,61.282,0.000,0.000,0.000,0.000,0.000,0.000,61.282
