calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5bf6e3c-6cf3-4666-8087-833347755a28,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0,1e-08,negative,193.485,161.429,161.429,-0.000,-0.000,-0.000,161.429,193.485,161.429,-0.000,-0.000,-0.000,161.429,161.429,193.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.649
f5bf6e3c-6cf3-4666-8087-833347755a28,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0,1e-08,positive,193.485,161.429,161.429,0.000,-0.000,-0.000,161.429,193.485,161.429,0.000,0.000,0.000,161.429,161.429,193.485,0.000,0.000,0.000,0.000,0.000,0.000,81.649,0.000,0.000,0.000,0.000,0.000,0.000,81.649,0.000,0.000,0.000,0.000,0.000,0.000,81.649
f63ec8ac-2517-4810-a266-e5d0a7978385,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0,1e-07,negative,193.485,161.429,161.429,-0.000,-0.000,-0.000,161.429,193.485,161.429,-0.000,-0.000,-0.000,161.429,161.429,193.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.649,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
f63ec8ac-2517-4810-a266-e5d0a7978385,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0,1e-07,positive,193.485,161.429,161.429,0.000,0.000,0.000,161.429,193.485,161.429,0.000,0.000,0.000,161.429,161.429,193.485,0.000,0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,0.000,-0.000,0.000,-0.000,0.000,81.649,0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
66b26945-ac20-43f3-997c-f033cb0738ec,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0,1e-06,negative,193.485,161.429,161.429,-0.000,-0.000,-0.000,161.429,193.485,161.429,-0.000,-0.000,-0.000,161.429,161.429,193.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.649,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
66b26945-ac20-43f3-997c-f033cb0738ec,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0,1e-06,positive,193.484,161.428,161.428,0.000,0.000,0.000,161.428,193.484,161.428,0.000,0.000,0.000,161.428,161.428,193.484,0.000,0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,0.000,-0.000,0.000,-0.000,0.000,81.649,0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
8d9d853e-375c-423e-bf5a-5e68ea9193cc,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A15--beta-W,A15--beta-W,4.573772611837139,4.573772611837139,4.573772611837139,90.0,90.0,90.0,1e-08,negative,315.237,94.559,94.559,-0.000,0.000,0.000,94.559,315.237,94.559,-0.000,0.000,0.000,94.559,94.559,315.237,-0.000,0.000,0.000,0.000,0.000,0.000,59.929,0.000,0.000,0.000,0.000,0.000,0.000,59.929,-0.000,0.000,0.000,0.000,-0.000,0.000,59.929
8d9d853e-375c-423e-bf5a-5e68ea9193cc,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A15--beta-W,A15--beta-W,4.573772611837139,4.573772611837139,4.573772611837139,90.0,90.0,90.0,1e-08,positive,316.570,93.892,93.892,-0.000,-0.000,-0.000,93.892,316.570,93.892,-0.000,-0.000,-0.000,93.892,93.892,316.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.929
2769983b-ee7f-4ad8-871a-2e48a8e4daf6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A15--beta-W,A15--beta-W,4.573772611837139,4.573772611837139,4.573772611837139,90.0,90.0,90.0,1e-07,negative,315.237,94.559,94.559,-0.000,0.000,0.000,94.559,315.237,94.559,0.000,0.000,0.000,94.559,94.559,315.237,0.000,0.000,0.000,0.000,0.000,0.000,59.929,0.000,0.000,0.000,0.000,0.000,0.000,59.929,0.000,0.000,0.000,0.000,0.000,0.000,59.929
2769983b-ee7f-4ad8-871a-2e48a8e4daf6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A15--beta-W,A15--beta-W,4.573772611837139,4.573772611837139,4.573772611837139,90.0,90.0,90.0,1e-07,positive,316.570,93.892,93.892,-0.000,-0.000,-0.000,93.892,316.570,93.892,-0.000,-0.000,-0.000,93.892,93.892,316.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.929
