,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,0.0,0.0
1,10.0,0.013678021156136122,0.017333639661922053
2,20.0,0.11009919719826351,0.14665365981619852
3,30.0,0.4148054382247416,0.5781417288975261
4,40.0,1.0579820163950528,1.4829227287391762
5,50.0,2.0714364203363154,2.844043714610858
6,60.0,3.3847728769478787,4.502790622875927
7,70.0,4.884458290541492,6.281091599039372
8,80.0,6.4604307474024445,8.044621708163358
9,90.0,8.02695699721082,9.711950218434598
10,100.0,9.526484195564235,11.242685363398943
11,110.0,10.925684825550071,12.623028376559075
12,120.0,12.208933674383887,13.854534933509191
13,130.0,13.372535178124805,14.946709134965992
14,140.0,14.419988641899812,15.912522844709542
15,150.0,15.358807431166786,16.765903437639295
16,160.0,16.19834617587075,17.52034930094776
17,170.0,16.948519843905054,18.188326499382605
18,180.0,17.619023054112223,18.78097864774194
19,190.0,18.218938096429927,19.30812032590294
20,200.0,18.75653795493676,19.778287591710622
21,210.0,19.23916771792455,20.198846045880842
22,220.0,19.673443906202806,20.57616460036289
23,230.0,20.065078665120602,20.915704502158174
24,240.0,20.419121432119926,21.22216058585016
25,250.0,20.739940007755468,21.49958374266073
26,260.0,21.031421591330503,21.751453946963537
27,270.0,21.29682833325735,21.980774930895848
28,280.0,21.539139515790502,22.190148838398947
29,290.0,21.760861011486345,22.381826565153997
30,300.0,21.964216546282135,22.557767929342184
31,310.0,22.15115181685394,22.719672966917962
32,320.0,22.323386942775585,22.869034437718653
33,330.0,22.482400081864775,23.007154189871812
34,340.0,22.629526854671713,23.135174728806543
35,350.0,22.765945368648755,23.254103418573813
36,360.0,22.892625134620456,23.364829033282643
37,370.0,23.010577761579455,23.468134068332656
38,380.0,23.120548235570254,23.564719850685638
39,390.0,23.22325162700581,23.65519564898289
40,400.0,23.319355112686534,23.740120546748713
41,410.0,23.409485684071214,23.819984313894558
42,420.0,23.494065047374946,23.895221562543767
43,430.0,23.573605134037486,23.966234791968567
44,440.0,23.64850661761532,24.0333692759339
45,450.0,23.719217593824016,24.0969538899117
46,460.0,23.785953085601985,24.157260689089792
47,470.0,23.84908585182535,24.214565737394786
48,480.0,23.908959794645796,24.26909534313131
49,490.0,23.965683433812934,24.3210718270077
50,500.0,24.019574611397744,24.370659922570745
51,510.0,24.070856074719195,24.418081780978227
52,520.0,24.119681497565196,24.463452361591063
53,530.0,24.166214581451015,24.50695942617968
54,540.0,24.21063850422922,24.548704650991077
55,550.0,24.253122617801,24.588811278876317
56,560.0,24.293731350670118,24.62742973830538
57,570.0,24.332587232358605,24.664613020695576
58,580.0,24.36999574154797,24.700476909247925
59,590.0,24.405742891781657,24.735152320673006
60,600.0,24.44014919337447,24.768632457358475
61,610.0,24.473238425802418,24.801055548343516
62,620.0,24.50514391809485,24.83245053299432
63,630.0,24.535785987725063,24.862946232752194
64,640.0,24.56542578714223,24.892550744068004
65,650.0,24.594023829063666,24.92125906667826
66,660.0,24.621686758010473,24.949265758825806
67,670.0,24.648341309269615,24.976553442437705
68,680.0,24.674251164547794,25.003058450227634
69,690.0,24.699324712072723,25.029007095163074
70,700.0,24.72361887203826,25.0543048815978
71,710.0,24.747189550981762,25.07902190908919
72,720.0,24.77010147947867,25.103242151336342
73,730.0,24.79240694657704,25.126899079379296
74,740.0,24.81398382735297,25.150126504472915
75,750.0,24.835138381593328,25.172855760254254
76,760.0,24.85562431209498,25.19518644196881
77,770.0,24.87567852840911,25.217100076479632
78,780.0,24.895162405708554,25.23865348998841
79,790.0,24.91426518294055,25.259820369048356
80,800.0,24.93282719411581,25.280655992744194
81,810.0,24.951098529971738,25.30118921889679
82,820.0,24.968802428844278,25.321345336916185
83,830.0,24.986267209397713,25.34132465932788
84,840.0,25.003329544630382,25.360965413463315
85,850.0,25.020024579849462,25.380327097861432
86,860.0,25.036379938820932,25.399487997424632
87,870.0,25.052505943346606,25.418412809793693
88,880.0,25.068205877858503,25.437118287163326
89,890.0,25.0837415995307,25.45562366320741
90,900.0,25.09897260882416,25.473876624918596
91,910.0,25.11384434454185,25.492039881433037
92,920.0,25.128644833984996,25.510003142779798
93,930.0,25.143083225468295,25.52769703471007
94,940.0,25.157306643500565,25.545354383111498
95,950.0,25.171370779530623,25.562919848013273
96,960.0,25.185175046508444,25.580101379737847
97,970.0,25.19881039317405,25.597408232697738
98,980.0,25.212267856238398,25.614408016542587
99,990.0,25.2254959157387,25.63151040942406
100,1000.0,,
