,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,-5.730745689580571
1,10.0,-5.73074569959864
2,20.0,-5.730745934370294
3,30.0,-5.730747066602711
4,40.0,-5.7307504470749295
5,50.0,-5.7307586715601335
6,60.0,-5.730775893897983
7,70.0,-5.7308073494596785
8,80.0,-5.730858562529336
9,90.0,-5.730934750968041
10,100.0,-5.731040537355213
11,110.0,-5.7311798781496615
12,120.0,-5.731356104617667
13,130.0,-5.7315720057436295
14,140.0,-5.731829915550268
15,150.0,-5.732131790422745
16,160.0,-5.732479272807244
17,170.0,-5.7328737402894925
18,180.0,-5.733316344331862
19,190.0,-5.733808040127671
20,200.0,-5.734349610589449
21,210.0,-5.734941685617823
22,220.0,-5.735584758277584
23,230.0,-5.736279199109153
24,240.0,-5.737025268368048
25,250.0,-5.7378231272659335
26,260.0,-5.738672848155834
27,270.0,-5.739574423810877
28,280.0,-5.740527776111183
29,290.0,-5.741532763835221
30,300.0,-5.742589189975982
31,310.0,-5.743696808449418
32,320.0,-5.744855330105022
33,330.0,-5.7460644282841224
34,340.0,-5.747323744039791
35,350.0,-5.748632890479261
36,360.0,-5.749991456944391
37,370.0,-5.75139901283172
38,380.0,-5.752855110996983
39,390.0,-5.754359290420071
40,400.0,-5.755911079117512
41,410.0,-5.7575099965699845
42,420.0,-5.759155555650733
43,430.0,-5.7608472644809945
44,440.0,-5.7625846283974145
45,450.0,-5.764367150877224
46,460.0,-5.766194335237942
47,470.0,-5.7680656856954835
48,480.0,-5.769980708066173
49,490.0,-5.771938910976706
50,500.0,-5.773939806335264
51,510.0,-5.775982910104682
52,520.0,-5.778067742544796
53,530.0,-5.780193829311152
54,540.0,-5.7823607010165405
55,550.0,-5.7845678943244225
56,560.0,-5.786814951662857
57,570.0,-5.7891014218029655
58,580.0,-5.791426859685658
59,590.0,-5.793790826825324
60,600.0,-5.796192891598057
61,610.0,-5.798632628620652
62,620.0,-5.801109619614282
63,630.0,-5.803623452852265
64,640.0,-5.806173723412173
65,650.0,-5.808760033122578
66,660.0,-5.811381990345358
67,670.0,-5.814039210514005
68,680.0,-5.816731314851116
69,690.0,-5.819457932370341
70,700.0,-5.822218697554313
71,710.0,-5.8250132516766016
72,720.0,-5.827841242079569
73,730.0,-5.830702322631147
74,740.0,-5.833596153260698
75,750.0,-5.836522399568109
76,760.0,-5.839480733806843
77,770.0,-5.842470833146334
78,780.0,-5.84549238092241
79,790.0,-5.848545066688435
80,800.0,-5.851628584575583
81,810.0,-5.854742634454068
82,820.0,-5.8578869217111755
83,830.0,-5.86106115666944
84,840.0,-5.864265054833673
85,850.0,-5.8674983366964835
86,860.0,-5.8707607282487055
87,870.0,-5.874051958884284
88,880.0,-5.877371763905781
89,890.0,-5.880719882681506
90,900.0,-5.8840960599389955
91,910.0,-5.88750004319217
92,920.0,-5.890931585732254
93,930.0,-5.894390444427078
94,940.0,-5.897876380096805
95,950.0,-5.901389158293597
96,960.0,-5.904928548270846
97,970.0,-5.908494322604522
98,980.0,-5.912086258388257
99,990.0,-5.9157041359272995
100,1000.0,
