,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.007472986610711649
2,20.0,0.1268718188591592
3,30.0,0.5932479754297427
4,40.0,1.4165396166565178
5,50.0,2.4652380492603587
6,60.0,3.6101098623624557
7,70.0,4.7552335454377515
8,80.0,5.84358051273116
9,90.0,6.849968855971293
10,100.0,7.770016192772801
11,110.0,8.610492552164185
12,120.0,9.382658679665749
13,130.0,10.098376029237373
14,140.0,10.767861533561366
15,150.0,11.399710955554257
16,160.0,11.99991964621583
17,170.0,12.573030449014738
18,180.0,13.122053528064464
19,190.0,13.648923155326294
20,200.0,14.155078528940914
21,210.0,14.641177682171106
22,220.0,15.107970992641542
23,230.0,15.555891258489881
24,240.0,15.98515215492714
25,250.0,16.396576064517735
26,260.0,16.790094394586426
27,270.0,17.166606926066333
28,280.0,17.526448878748578
29,290.0,17.8698839962973
30,300.0,18.198186093005248
31,310.0,18.511424695509202
32,320.0,18.810274485018635
33,330.0,19.095551335662986
34,340.0,19.367856680982136
35,350.0,19.627652857722367
36,360.0,19.875859843928314
37,370.0,20.112668869643187
38,380.0,20.339077531578553
39,390.0,20.555356534922783
40,400.0,20.762215181984395
41,410.0,20.960268070249246
42,420.0,21.149299323180074
43,430.0,21.331369793071044
44,440.0,21.504804496784992
45,450.0,21.67171414166398
46,460.0,21.832046732269855
47,470.0,21.985692752251282
48,480.0,22.133326146047203
49,490.0,22.27613550402375
50,500.0,22.41231384290836
51,510.0,22.544774603666543
52,520.0,22.671598934898764
53,530.0,22.794675060237164
54,540.0,22.91309441630951
55,550.0,23.027662188920313
56,560.0,23.13818622329582
57,570.0,23.246363080756847
58,580.0,23.34988985668037
59,590.0,23.450910505882494
60,600.0,23.548679003325617
61,610.0,23.644358654068277
62,620.0,23.736119495558317
63,630.0,23.826937914813666
64,640.0,23.91398164637234
65,650.0,24.000094913063176
66,660.0,24.082720948512634
67,670.0,24.164968969787736
68,680.0,24.24382393170061
69,690.0,24.322403337131327
70,700.0,24.397945961407462
71,710.0,24.472572216334818
72,720.0,24.546940753481408
73,730.0,24.616223898694383
74,740.0,24.68943365499736
75,750.0,24.75721686576294
76,760.0,24.824965829699366
77,770.0,24.89221670604081
78,780.0,24.95908501763805
79,790.0,25.023457657458653
80,800.0,25.087227422474616
81,810.0,25.151424140338698
82,820.0,25.212831104137592
83,830.0,25.27587350141233
84,840.0,25.336071178493416
85,850.0,25.396368489694407
86,860.0,25.456406463871403
87,870.0,25.51674980592782
88,880.0,25.574972155439095
89,890.0,25.632572740265868
90,900.0,25.69157161073697
91,910.0,25.748578131896956
92,920.0,25.80609632383671
93,930.0,25.86231374326416
94,940.0,25.919550092895165
95,950.0,25.978129126041864
96,960.0,26.029320574342382
97,970.0,26.08924406446767
98,980.0,26.143592068311257
99,990.0,26.199144700748626
100,1000.0,
