,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,0.0,0.0
1,10.0,0.017391131043450688,0.029298184798807747
2,20.0,0.158824741067608,0.2530256993082982
3,30.0,0.7051857542596399,0.9969386692816525
4,40.0,1.9120924868837734,2.4311413640069066
5,50.0,3.6670782527528063,4.362392211987359
6,60.0,5.672296875318488,6.4919561200495215
7,70.0,7.68557880616171,8.5949597118723
8,80.0,9.572478405825539,10.545719597824828
9,90.0,11.277166985705662,12.291340194505457
10,100.0,12.787653462568063,13.821952924118635
11,110.0,14.112997739403859,15.149590294839065
12,120.0,15.270839754249632,16.295537718434137
13,130.0,16.281188839811477,17.283496870621946
14,140.0,17.163517947591757,18.136281567320054
15,150.0,17.9355681249396,18.874359918154905
16,160.0,18.612954979611857,19.515469155371747
17,170.0,19.209158098449034,20.074704945449014
18,180.0,19.73571168725244,20.56467703286064
19,190.0,20.20242020936773,20.995961914866644
20,200.0,20.617581240027654,21.377391714456866
21,210.0,20.98824758597435,21.71625940780732
22,220.0,21.320384680193065,22.01871245677959
23,230.0,21.61904629089939,22.28985746100554
24,240.0,21.888564595311607,22.534009584467924
25,250.0,22.132595738020022,22.754778476743127
26,260.0,22.35428784199011,22.955195706255047
27,270.0,22.556340418615875,23.137876336958456
28,280.0,22.741056341741647,23.305094601797542
29,290.0,22.910459777322714,23.45857772277996
30,300.0,23.06625777276707,23.60006153401575
31,310.0,23.20995185231439,23.730958003165707
32,320.0,23.34287064624627,23.852417866471995
33,330.0,23.4661150154592,23.9654250643734
34,340.0,23.580730479646704,24.0710206034556
35,350.0,23.687560415571316,24.16997312779291
36,360.0,23.78738581604928,24.262826685781835
37,370.0,23.88088562956091,24.350403218588095
38,380.0,23.968676734882294,24.433105874729737
39,390.0,24.051272120358764,24.511431769416117
40,400.0,24.12918596783792,24.58585674790873
41,410.0,24.202733338479735,24.656692356909453
42,420.0,24.272509736911417,24.724194597386255
43,430.0,24.3386137904956,24.788896218476495
44,440.0,24.401427811341463,24.851001185250027
45,450.0,24.461398342163,24.91036262716051
46,460.0,24.518496576981754,24.967831700583737
47,470.0,24.573120795005476,25.02306671434732
48,480.0,24.625443392532947,25.07655428199632
49,490.0,24.675601097892624,25.128293385378434
50,500.0,24.723801607332135,25.17849355909518
51,510.0,24.77023263029726,25.227427449642388
52,520.0,24.814870560658964,25.27481200615667
53,530.0,24.858086011361777,25.32116248285516
54,540.0,24.89980014421381,25.366360617300828
55,550.0,24.940124802279936,25.41062113405028
56,560.0,24.979352218647154,25.453949063002455
57,570.0,25.017247934237986,25.496402067202837
58,580.0,25.054282898783047,25.538040853083174
59,590.0,25.090126916368547,25.579238969600922
60,600.0,25.12520906585136,25.619272095538165
61,610.0,25.159242106006563,25.659274456291545
62,620.0,25.1927995023638,25.698458803693878
63,630.0,25.225131237260232,25.73720253117838
64,640.0,25.25728372970482,25.775412235268448
65,650.0,25.288330558765928,25.813434945058884
66,660.0,25.319148433661617,25.850839855480142
67,670.0,25.349048256679342,25.888136534597383
68,680.0,25.378775704048497,25.92481168865947
69,690.0,25.407713178915095,25.961607315541613
70,700.0,25.43642265941287,25.99803727296432
71,710.0,25.464503303266135,26.03423620550138
72,720.0,25.492295310890643,26.07020754967983
73,730.0,25.519768348655468,26.106057360059104
74,740.0,25.54671750974008,26.14155226540988
75,750.0,25.573434072976163,26.177420249423676
76,760.0,25.599929538931892,26.21287729047284
77,770.0,25.6260716902807,26.248277196041933
78,780.0,25.651878203872645,26.28373046911268
79,790.0,25.67761461594054,26.31904502181083
80,800.0,25.703021594100754,26.354467973847377
81,810.0,25.727905977881104,26.389651526271326
82,820.0,25.753428380930124,26.425291336648982
83,830.0,25.777884203064982,26.46012615702795
84,840.0,25.802722328303098,26.496038931375466
85,850.0,25.827120065486337,26.531467584353805
86,860.0,25.851545654727005,26.566801576264034
87,870.0,25.87558888646823,26.602769305395437
88,880.0,25.900186031933693,26.637972791277637
89,890.0,25.923604211273002,26.674326492897706
90,900.0,25.9480330171494,26.710153820968127
91,910.0,25.97157919644951,26.74582982878787
92,920.0,25.995588593260962,26.782656051995758
93,930.0,26.018815848485723,26.818860614010557
94,940.0,26.042905837557964,26.855315502524792
95,950.0,26.066215272712498,26.892100456538056
96,960.0,26.089951243730855,26.928737405984922
97,970.0,26.11324641138326,26.966313568637716
98,980.0,26.136829162416923,27.00275171476353
99,990.0,26.1605189698401,27.041832404262422
100,1000.0,,
