,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,7.748851253499328e-09,2.527403129931976e-08
2,20.0,3.693828266418485e-08,1.5447467671407138e-07
3,30.0,1.0524714284028693e-07,5.126185451623715e-07
4,40.0,2.2824934950577872e-07,1.1402943657195504e-06
5,50.0,4.162439573684591e-07,1.973809606943809e-06
6,60.0,6.682887476982828e-07,2.9354959535111574e-06
7,70.0,9.73336274040928e-07,3.969075934336518e-06
8,80.0,1.3166439370221963e-06,5.035930398041757e-06
9,90.0,1.684837266976088e-06,6.109126463343232e-06
10,100.0,2.0676838626670285e-06,7.169669541334966e-06
11,110.0,2.457819772023606e-06,8.204106069168588e-06
12,120.0,2.8498732111146874e-06,9.202980837296934e-06
13,130.0,3.2397371096554548e-06,1.0159850727890717e-05
14,140.0,3.62412904436598e-06,1.1070601354495399e-05
15,150.0,4.000359007861544e-06,1.1932974398386275e-05
16,160.0,4.366246148198925e-06,1.274617112658615e-05
17,170.0,4.720074415773954e-06,1.3510528393645667e-05
18,180.0,5.0605623083241e-06,1.422723489031824e-05
19,190.0,5.386828185518551e-06,1.489805416062189e-05
20,200.0,5.698340469806221e-06,1.552518535554594e-05
21,210.0,5.994873554518694e-06,1.6111078710832376e-05
22,220.0,6.276457088225194e-06,1.66582964068937e-05
23,230.0,6.5433188220753796e-06,1.716944582932258e-05
24,240.0,6.795834798380652e-06,1.764710241283994e-05
25,250.0,7.0344952077238644e-06,1.8093735284311198e-05
26,260.0,7.2598788662999165e-06,1.851171798507909e-05
27,270.0,7.472604290856788e-06,1.8903299196627965e-05
28,280.0,7.673322404513428e-06,1.9270581060533948e-05
29,290.0,7.86269598831796e-06,1.96155114458646e-05
30,300.0,8.041378345406511e-06,1.9939891365822258e-05
31,310.0,8.210020550256185e-06,2.024540413085396e-05
32,320.0,8.369240397179514e-06,2.0533567223034365e-05
33,330.0,8.519642499286119e-06,2.0805799975058698e-05
34,340.0,8.661793470128781e-06,2.1063373557389816e-05
35,350.0,8.796241039993056e-06,2.130747989640543e-05
36,360.0,8.923479496534997e-06,2.153920836754197e-05
37,370.0,9.043999431967139e-06,2.1759528102620814e-05
38,380.0,9.158258598143405e-06,2.196934686961337e-05
39,390.0,9.266650481251988e-06,2.216948168588107e-05
40,400.0,9.369585741042725e-06,2.236069488658769e-05
41,410.0,9.467423305511567e-06,2.2543656653310483e-05
42,420.0,9.560496522431596e-06,2.271901510011583e-05
43,430.0,9.649126181415252e-06,2.288733635971799e-05
44,440.0,9.733597783538578e-06,2.304913771695735e-05
45,450.0,9.814183511760717e-06,2.3204939539439467e-05
46,460.0,9.891147607874714e-06,2.3355170355088084e-05
47,470.0,9.964710417686577e-06,2.350021020098492e-05
48,480.0,1.003508521364455e-05,2.3640449871431154e-05
49,490.0,1.0102483999012393e-05,2.3776230745456773e-05
50,500.0,1.0167083662190985e-05,2.390788277272799e-05
51,510.0,1.0229061692490092e-05,2.4035708985608957e-05
52,520.0,1.0288586684533493e-05,2.4159961419415824e-05
53,530.0,1.0345807153494765e-05,2.428086576874235e-05
54,540.0,1.0400856410292704e-05,2.4398666654227656e-05
55,550.0,1.0453858433091736e-05,2.4513614653770888e-05
56,560.0,1.0504949621121826e-05,2.462585050717048e-05
57,570.0,1.055423472842187e-05,2.4735597638605934e-05
