calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f831e798-4715-4a83-ae32-09d8ba167068,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.2448940441245115,5.2448940441245115,5.2448940441245115,90.0,90.0,90.0,1e-08,negative,502.823,265.574,265.574,0.000,-0.000,-0.000,265.574,502.823,265.574,0.000,-0.000,0.000,265.574,265.574,502.824,0.000,-0.000,-0.000,0.000,0.000,0.000,-51.633,-0.000,-0.000,0.000,0.000,0.000,-0.000,-51.633,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.633
87a96d05-c11c-4501-95e5-828c2a188eef,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.052603581547904,11.052603581547904,11.052603581547904,90.0,90.0,90.0,1e-08,negative,3046736.082,2418607.252,3043462.823,588271.318,-593912.951,-120102.838,3050926.522,2474748.796,3122848.876,570994.198,-608082.220,-125363.263,3080121.231,2470554.221,3080793.028,639572.787,-533674.558,-68179.942,3115852.560,2462071.837,3215199.357,569489.034,-573601.281,-126710.012,3038677.918,2443395.425,3081601.063,622204.242,-575532.517,-106404.629,3095954.421,2449425.629,3183699.819,655120.136,-546304.880,-87340.271
f831e798-4715-4a83-ae32-09d8ba167068,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.2448940441245115,5.2448940441245115,5.2448940441245115,90.0,90.0,90.0,1e-08,positive,502.823,265.574,265.573,-0.000,-0.000,-0.000,265.574,502.823,265.573,-0.000,0.000,-0.000,265.574,265.574,502.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-51.633,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-51.633,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.633
87a96d05-c11c-4501-95e5-828c2a188eef,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.052603581547904,11.052603581547904,11.052603581547904,90.0,90.0,90.0,1e-08,positive,-3082824.448,-2450777.427,-3152116.975,-624731.668,537020.753,97839.677,-3056905.464,-2471828.155,-3104411.243,-641095.124,568001.025,101403.195,-3088164.275,-2472477.472,-3145733.320,-537057.251,568190.797,115171.128,-3110619.173,-2460656.605,-3105666.768,-564643.573,621844.345,128905.731,-3091016.877,-2604746.228,-3205242.265,-681537.143,614959.928,65899.274,-3074786.361,-2455619.147,-3048058.896,-598282.765,577411.731,114582.946
e4d5578c-8bf1-42f9-be18-c155ecea99df,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.2448940441245115,5.2448940441245115,5.2448940441245115,90.0,90.0,90.0,1e-07,negative,502.824,265.574,265.574,0.000,0.000,-0.000,265.574,502.824,265.574,0.000,-0.000,0.000,265.574,265.574,502.824,0.000,-0.000,-0.000,0.000,0.000,0.000,-51.633,-0.000,-0.000,0.000,0.000,0.000,-0.000,-51.633,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.633
3de16af9-21da-4ed2-9af6-713942ff7864,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.052603581547904,11.052603581547904,11.052603581547904,90.0,90.0,90.0,1e-07,negative,306477.957,261417.327,314291.669,64510.157,-53487.801,-9792.242,300982.706,244249.453,305368.740,61339.606,-56647.916,-10968.153,304305.662,241905.998,304857.550,60707.651,-56296.675,-10474.487,302024.115,241044.650,305495.328,60531.265,-59296.664,-10445.206,300580.184,240107.397,301347.847,59710.189,-58739.231,-11152.154,309259.601,245975.198,310321.784,62492.805,-57815.265,-11620.028
e4d5578c-8bf1-42f9-be18-c155ecea99df,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.2448940441245115,5.2448940441245115,5.2448940441245115,90.0,90.0,90.0,1e-07,positive,502.823,265.573,265.573,-0.000,0.000,-0.000,265.573,502.823,265.573,-0.000,0.000,-0.000,265.573,265.573,502.823,0.000,0.000,0.000,-0.000,-0.000,-0.000,-51.633,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-51.633,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-51.633
3de16af9-21da-4ed2-9af6-713942ff7864,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.052603581547904,11.052603581547904,11.052603581547904,90.0,90.0,90.0,1e-07,positive,-303851.743,-244150.414,-308526.850,-59514.262,58062.153,12844.114,-306442.763,-244772.898,-309287.568,-57077.949,61368.757,9791.916,-309254.927,-246447.157,-311616.915,-66313.370,53296.808,6348.956,-303542.318,-243677.099,-306815.007,-60548.724,60281.153,11919.802,-302388.558,-242444.815,-304990.203,-58213.848,59210.706,9545.792,-307966.295,-244685.199,-304587.837,-59510.368,58275.051,14157.418
38b97fda-1c8a-4e61-9892-23fc9a7dee57,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.2448940441245115,5.2448940441245115,5.2448940441245115,90.0,90.0,90.0,1e-06,negative,502.825,265.575,265.575,0.000,-0.000,-0.000,265.575,502.825,265.575,0.000,0.000,-0.000,265.575,265.575,502.825,-0.000,-0.000,-0.000,0.000,0.001,0.000,-51.633,-0.000,-0.000,0.001,0.000,0.000,-0.000,-51.633,-0.000,0.001,0.000,0.000,-0.000,-0.000,-51.633
3eb365fa-be40-4319-9734-d11dd55ae753,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2FeTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.052603581547904,11.052603581547904,11.052603581547904,90.0,90.0,90.0,1e-06,negative,30480.280,25446.937,31469.578,7114.240,-5363.195,-1047.620,30971.759,24965.782,31875.032,5859.487,-5586.082,-1089.444,30794.313,24900.151,31686.680,6262.950,-6061.472,-1039.811,30725.535,24238.697,30955.599,6171.863,-5833.478,-811.774,30837.374,24215.027,30588.990,5801.774,-5468.642,-1261.268,30277.240,24450.540,30632.877,6158.533,-5701.395,-1189.617
