,temperature,oqmd-426162 a=4.9922
0,0.0,9.189323134270339
1,10.0,9.189323207255551
2,20.0,9.18932514973924
3,30.0,9.189349339709242
4,40.0,9.189433064825103
5,50.0,9.189607853031154
6,60.0,9.189892282814501
7,70.0,9.19029283709825
8,80.0,9.190807650500371
9,90.0,9.191430398574013
10,100.0,9.19215315075901
11,110.0,9.192968064879077
12,120.0,9.193868205883518
13,130.0,9.19484780450208
14,140.0,9.195902218874584
15,150.0,9.197027718750103
16,160.0,9.198221305682413
17,170.0,9.199480473085906
18,180.0,9.20080305572944
19,190.0,9.202187100722515
20,200.0,9.203630772871866
21,210.0,9.205132314002178
22,220.0,9.206689985298002
23,230.0,9.208302070593657
24,240.0,9.209966867297345
25,250.0,9.211682670100066
26,260.0,9.213447810866763
27,270.0,9.215260627477331
28,280.0,9.217119501199077
29,290.0,9.219022853306743
30,300.0,9.220969131276092
31,310.0,9.22295685800984
32,320.0,9.224984601528138
33,330.0,9.22705098328182
34,340.0,9.229154686653402
35,350.0,9.231294459668145
36,360.0,9.233469106355587
37,370.0,9.235677501218955
38,380.0,9.237918561436615
39,390.0,9.240191278896457
40,400.0,9.242494691908664
41,410.0,9.244827898219473
42,420.0,9.247190051195405
43,430.0,9.249580336210261
44,440.0,9.25199802632964
45,450.0,9.254442397001318
46,460.0,9.256912790022188
47,470.0,9.259408591559708
48,480.0,9.261929220990757
49,490.0,9.26447412523041
50,500.0,9.267042817569642
51,510.0,9.269634805590233
52,520.0,9.272249661210417
53,530.0,9.274886963686999
54,540.0,9.277546340385397
55,550.0,9.280227431392893
56,560.0,9.28292990624507
57,570.0,9.28565344728817
58,580.0,9.288397796730354
59,590.0,9.291162678909753
60,600.0,9.293947855068536
61,610.0,9.296753099577813
62,620.0,9.29957822258345
63,630.0,9.30242301918677
64,640.0,9.305287338479832
65,650.0,9.30817100960142
66,660.0,9.31107391076147
67,670.0,9.31399590272293
68,680.0,9.31693688435599
69,690.0,9.319896750919849
70,700.0,9.32287542495948
71,710.0,9.325872825375685
72,720.0,9.3288888860457
73,730.0,9.33192357766615
74,740.0,9.334976816284891
75,750.0,9.338048615409932
76,760.0,9.341138926399529
77,770.0,9.344247733209674
78,780.0,9.347375031281068
79,790.0,9.350520842559193
80,800.0,9.353685162902298
81,810.0,9.35686800833648
82,820.0,9.36006942098251
83,830.0,9.363289416086088
84,840.0,9.36652805264741
85,850.0,9.36978537003844
86,860.0,9.373061415969932
87,870.0,9.37635625887042
88,880.0,9.379669973606372
89,890.0,9.383002628432148
90,900.0,9.386354290308958
91,910.0,9.389725065769534
92,920.0,9.393115033506989
93,930.0,9.396524293134622
94,940.0,9.399952942805033
95,950.0,9.403401094897275
96,960.0,9.4068688883828
97,970.0,9.410356391048198
98,980.0,9.41386376428793
99,990.0,9.417391123643704
100,1000.0,
