key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
318c5266-14f4-4df3-9401-9fa7588d33ac,mp-568806,mp-568806,box,False,-7.395869086695999,-7.395869086695999,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001
9cc8c371-65b2-4091-a696-a8330937a350,mp-632329,mp-632329,dynamic,True,-7.395869086695999,-7.395869086695999,2.455570719603662,2.455570719603662,3.668358473961575,90.0,90.0,119.99999999999999
f09b6699-d159-424d-b875-744ccbf0672c,mp-632329,mp-632329,static,True,-7.395869086695999,-7.395869086695999,2.455570719603652,2.455570719603652,3.668358473961569,90.0,90.0,119.99999999999999
2b88efba-661e-4ef9-9afb-6bd4642b5eea,oqmd-610551,oqmd-610551,box,False,-7.3958448596399995,-7.3958448596399995,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001
949fadbb-316c-4b48-9020-2659b57e6daa,mp-632329,mp-632329,box,True,-7.395377299115249,-7.395377299115249,2.4550052727666536,2.4550052727666536,3.6683583421485686,90.0,90.0,120.00000000000001
7e690701-64fc-4a08-84bf-7b4d0f8922da,A7--alpha-As,oqmd-594528,box,False,-7.390238939975499,-7.390238939975499,2.455371881756256,2.4553718817562555,10.936146300648835,90.0,90.0,120.00000000000001
0c501381-345f-4626-b739-a4ca1902d223,mp-937760,mp-937760,box,False,-7.388734234307374,-7.388734234307374,2.4570065925986704,4.24758620013206,7.36468614340891,90.0,90.0,90.0
f9db95d8-4b04-4bad-8870-1e91a493ac10,oqmd-683820,oqmd-683820,box,False,-7.3887118923331245,-7.3887118923331245,2.456770338331191,4.247987685118524,7.365283916006398,90.0,90.0,90.0
20415e45-740a-40a6-af6c-960ccc0ddf67,oqmd-683819,oqmd-683819,box,False,-7.388708250253124,-7.388708250253124,2.4567429294028256,4.2480376687306265,7.365481055710347,90.0,90.0,90.0
6338401a-c548-405b-89ed-ee5121bc8b56,oqmd-1214690,oqmd-1214690,box,False,-7.388605010222125,-7.388605010222125,2.4563479221917834,4.2487439877269,7.3663524394585,90.0,90.0,90.0
74fced1f-57a8-4d4f-b20d-fc8054fc39dc,A7--alpha-As,mp-169,box,False,-7.388335594443333,-7.388335594443333,2.455409212960114,2.455409212960114,10.902037265545133,90.0,90.0,120.00000000000001
66c22692-2234-47e3-9299-367ee60a5a68,mp-48,mp-48,box,False,-7.388210937173249,-7.388210937173249,2.455401294190364,2.455401294190364,7.2690248090662095,90.0,90.0,120.00000000000001
f30e6271-4414-4cd1-bb1b-47f8e5f037ba,oqmd-590101,oqmd-590101,box,False,-7.388209577779124,-7.388209577779124,2.4553566236345024,2.4553566236345024,7.26901744231156,90.0,90.0,120.00000000000001
a017ab3f-ad5e-40e9-a678-57d8c850f249,oqmd-1215937,oqmd-1215937,box,False,-7.387952497242499,-7.387952497242499,2.455425149507353,2.455425149507353,7.26906235075151,90.0,90.0,120.00000000000001
62712d2c-8416-4bf7-92c0-e865efe10529,mp-568286,mp-568286,box,False,-7.387285973463874,-7.387285973463874,2.45737363971546,4.246844926783051,7.41969244445152,90.0,90.0,90.0
c68a3238-61d7-455f-83a2-05dd6c54cecf,mp-568363,mp-568363,box,False,-7.385194600470374,-7.385194600470374,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0
feeee66d-f5a5-42a0-8296-929f10f1da9c,oqmd-589492,oqmd-589492,box,False,-7.374978615752499,-7.374978615752499,2.4544721994796537,2.4544721994796537,57.74329500603451,90.0,90.0,120.00000000000001
afeb5127-af5d-4395-a291-24fc746c1ea1,mp-569416,mp-569416,box,False,-7.374849833246249,-7.374849833246249,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001
35116835-8c54-48ac-a5f5-7a88969a8483,mp-606949,mp-606949,box,False,-7.370589558839666,-7.370589558839666,2.4541639375606095,2.4541639375606095,30.99609277173233,90.0,90.0,120.00000000000001
