,temperature,mp-18257 a=6.6904
0,0.0,-5.126988798964141
1,10.0,-5.126990603769462
2,20.0,-5.127004154672141
3,30.0,-5.127042827753487
4,40.0,-5.127121287150911
5,50.0,-5.12725410383534
6,60.0,-5.127454255038105
7,70.0,-5.127732129254926
8,80.0,-5.128095313162733
9,90.0,-5.1285488770262555
10,100.0,-5.1290958594956555
11,110.0,-5.129737764353663
12,120.0,-5.13047498798618
13,130.0,-5.131307155819648
14,140.0,-5.132233372450241
15,150.0,-5.133252399893589
16,160.0,-5.134362781860301
17,170.0,-5.135562930873624
18,180.0,-5.136851185022357
19,190.0,-5.13822584800194
20,200.0,-5.1396852137789875
21,210.0,-5.141227584828309
22,220.0,-5.142851283022094
23,230.0,-5.144554656749396
24,240.0,-5.146336085425861
25,250.0,-5.148193985141456
26,260.0,-5.150126805874744
27,270.0,-5.152133036056957
28,280.0,-5.154211202821056
29,290.0,-5.156359871520895
30,300.0,-5.158577644289362
31,310.0,-5.160863162455194
32,320.0,-5.163215104892607
33,330.0,-5.16563218550172
34,340.0,-5.16811315710522
35,350.0,-5.170656802995411
36,360.0,-5.173261945438006
37,370.0,-5.175927440292294
38,380.0,-5.178652172614904
39,390.0,-5.181435063626171
40,400.0,-5.18427506232366
41,410.0,-5.187171149303566
42,420.0,-5.190122334183787
43,430.0,-5.19312765450499
44,440.0,-5.196186175765043
45,450.0,-5.1992969916682865
46,460.0,-5.20245921695573
47,470.0,-5.205671997127477
48,480.0,-5.2089344967750755
49,490.0,-5.212245905476472
50,500.0,-5.215605438191662
51,510.0,-5.219012325948834
52,520.0,-5.222465825420713
53,530.0,-5.225965212256724
54,540.0,-5.229509777839005
55,550.0,-5.233098840899324
56,560.0,-5.236731727684693
57,570.0,-5.240407794072177
58,580.0,-5.24412640172947
59,590.0,-5.247886934986464
60,600.0,-5.2516887930876415
61,610.0,-5.255531391475573
62,620.0,-5.259414155585005
63,630.0,-5.263336531335719
64,640.0,-5.267297975028991
65,650.0,-5.271297957028908
66,660.0,-5.275335961829071
67,670.0,-5.279411485038778
68,680.0,-5.283524031177929
69,690.0,-5.28767312329775
70,700.0,-5.2918582930027664
71,710.0,-5.296079082102648
72,720.0,-5.300335041206955
73,730.0,-5.30462573239918
74,740.0,-5.308950728303635
75,750.0,-5.3133096144192935
76,760.0,-5.3177019850361775
77,770.0,-5.3221274222616435
78,780.0,-5.3265855670926845
79,790.0,-5.33107600881327
80,800.0,-5.3355983933433295
81,810.0,-5.340152324974315
82,820.0,-5.344737487997952
83,830.0,-5.349353503708563
84,840.0,-5.35400002426731
85,850.0,-5.3586767356589355
86,860.0,-5.363383306389111
87,870.0,-5.3681193661610775
88,880.0,-5.372884679420642
89,890.0,-5.377678864569643
90,900.0,-5.382501617404956
91,910.0,-5.38735275761097
92,920.0,-5.392231841807747
93,930.0,-5.397138668298033
94,940.0,-5.402072859799907
95,950.0,-5.407034276317757
96,960.0,-5.412022591635462
97,970.0,-5.417037544239377
98,980.0,-5.4220788072121
99,990.0,-5.427146183673493
100,1000.0,
