,temperature,mp-18257 a=6.6904
0,0.0,9.3674607535905
1,10.0,9.3674783278822
2,20.0,9.367575594865091
3,30.0,9.36778496197204
4,40.0,9.368128312472937
5,50.0,9.368618589069886
6,60.0,9.369258066956855
7,70.0,9.370040825492856
8,80.0,9.370956166935027
9,90.0,9.371991418165631
10,100.0,9.373133847394715
11,110.0,9.37437169327303
12,120.0,9.375694596295812
13,130.0,9.37709367601745
14,140.0,9.378561416429624
15,150.0,9.3800914513628
16,160.0,9.381678329864751
17,170.0,9.383317354255178
18,180.0,9.385004385010513
19,190.0,9.38673574323836
20,200.0,9.388508077414313
21,210.0,9.390318318617794
22,220.0,9.39216362548886
23,230.0,9.394041331391218
24,240.0,9.395948920906992
25,250.0,9.397884066819
26,260.0,9.399844514262611
27,270.0,9.401828147475173
28,280.0,9.403832977692783
29,290.0,9.40585712067239
30,300.0,9.407898769338669
31,310.0,9.409956239332638
32,320.0,9.412027949091295
33,330.0,9.414112369848551
34,340.0,9.416208118876662
35,350.0,9.41831378448367
36,360.0,9.420428142345234
37,370.0,9.422550025107586
38,380.0,9.424678272868825
39,390.0,9.426811860895533
40,400.0,9.42894978674189
41,410.0,9.431091110678512
42,420.0,9.433234956857103
43,430.0,9.435380499196777
44,440.0,9.437526954810357
45,450.0,9.439673635556796
46,460.0,9.44181979364865
47,470.0,9.443964842067214
48,480.0,9.446108132651991
49,490.0,9.448249095950745
50,500.0,9.450387239800666
51,510.0,9.452522004600114
52,520.0,9.454652950720304
53,530.0,9.456779635093985
54,540.0,9.458901577884525
55,550.0,9.461018480214264
56,560.0,9.46312986135327
57,570.0,9.465235489128151
58,580.0,9.467334950730287
59,590.0,9.469427957334098
60,600.0,9.471514231737867
61,610.0,9.47359351837428
62,620.0,9.475665500673859
63,630.0,9.477729987965846
64,640.0,9.479786735902348
65,650.0,9.481835526926593
66,660.0,9.483876187322497
67,670.0,9.485908518858121
68,680.0,9.487932295611058
69,690.0,9.489947407663143
70,700.0,9.491953702666923
71,710.0,9.493951051180353
72,720.0,9.495939272465785
73,730.0,9.497918247169594
74,740.0,9.499887842749903
75,750.0,9.501848009781696
76,760.0,9.503798687679424
77,770.0,9.505739490402101
78,780.0,9.507670826372465
79,790.0,9.509592173268098
80,800.0,9.511503765964232
81,810.0,9.513405077897211
82,820.0,9.51529668509114
83,830.0,9.517178127302532
84,840.0,9.51904927213907
85,850.0,9.520910409892666
86,860.0,9.522761469485154
87,870.0,9.524601721175394
88,880.0,9.526432306807838
89,890.0,9.528252156885417
90,900.0,9.53006126614424
91,910.0,9.531861254524966
92,920.0,9.533649992708023
93,930.0,9.535428649654296
94,940.0,9.53719588486573
95,950.0,9.538953578215478
96,960.0,9.540700935634613
97,970.0,9.542438018696314
98,980.0,9.544163949798023
99,990.0,9.545879619422667
100,1000.0,
