,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.006002859527111359,0.011036086863157622
2,20.0,0.04457478189810093,0.11477271125900289
3,30.0,0.1391931579958745,0.5073120597954325
4,40.0,0.31522252788103744,1.266174889909669
5,50.0,0.5948275193905621,2.2890635234641294
6,60.0,0.981149397278038,3.4530598689276935
7,70.0,1.458791899599917,4.668770068344578
8,80.0,2.006284971017718,5.8811216788614
9,90.0,2.6054849913979576,7.05935094961226
10,100.0,3.2440171050560322,8.18751602319208
11,110.0,3.913748763886286,9.257969786986289
12,120.0,4.608496831804141,10.267528781988673
13,130.0,5.322448292458938,11.215440027335271
14,140.0,6.049508942657332,12.10236086607094
15,150.0,6.783292446704063,12.929845163956237
16,160.0,7.517407226785417,13.700060015669587
17,170.0,8.245801937488736,14.41560147034114
18,180.0,8.96304636494033,15.079354382262165
19,190.0,9.664506440437844,15.69437692353775
20,200.0,10.346417010717591,16.263804284777308
21,210.0,11.00587480082122,16.790770311164945
22,220.0,11.640777826442763,17.278346276169348
23,230.0,12.249734311244291,17.72949540340498
24,240.0,12.831958618195346,18.147041156158753
25,250.0,13.387166161100508,18.533647013944872
26,260.0,13.915474676508431,18.891805440626214
27,270.0,14.417315828064648,19.22383392828598
28,280.0,14.893358776015106,19.531876282862168
29,290.0,15.34444585286637,19.817907632652936
30,300.0,15.771539613313639,20.083741946223657
31,310.0,16.175680078237914,20.331041119238897
32,320.0,16.55795081949072,20.56132492107431
33,330.0,16.91945252695189,20.775981280912834
34,340.0,17.261282788521324,20.976276542648648
35,350.0,17.584520949147393,21.163365433836393
36,360.0,17.89021706670519,21.338300581721423
37,370.0,18.179384132805797,21.50204147476325
38,380.0,18.452992865855393,21.65546281563778
39,390.0,18.711968507300174,21.79936224570891
40,400.0,18.95718915881476,21.934467444549473
41,410.0,19.18948528848484,22.061442623936443
42,420.0,19.409640109210876,22.18089444586541
43,430.0,19.618390594428135,22.293377400111016
44,440.0,19.816428946683327,22.399398679861484
45,450.0,20.004404375292005,22.49942259485255
46,460.0,20.18292507201642,22.593874560953182
47,470.0,20.352560299824713,22.683144703708077
48,480.0,20.513842530450997,22.767591111348814
49,490.0,20.667269582788116,22.847542770409383
50,500.0,20.81330672704228,22.923302214639214
51,510.0,20.952388729457347,22.995147915342226
52,520.0,21.08492182027615,23.063336438843674
53,530.0,21.211285573538902,23.12810439440352
54,540.0,21.331834691829826,23.18967019367705
55,550.0,21.44690069263005,23.24823564080501
56,560.0,21.55679349542486,23.303987370246208
57,570.0,21.661802910644347,23.357098147794098
58,580.0,21.762200032883815,23.407728048608323
59,590.0,21.85823854177391,23.456025524674047
60,600.0,21.950155914538836,23.5021283728107
61,610.0,22.038174554637692,23.54616461318789
62,620.0,22.122502841133034,23.588253287296705
63,630.0,22.203336103464896,23.628505183335005
64,640.0,22.280857526322393,23.66702349618921
65,650.0,22.355238989155538,23.703904428419502
66,660.0,22.426641844772618,23.739237737991083
67,670.0,22.495217641227747,23.773107237904956
68,680.0,22.561108791051538,23.805591252349494
69,690.0,22.624449191583903,23.836763033505388
70,700.0,22.68536480004532,23.866691142759862
71,710.0,22.743974166619303,23.895439799624317
72,720.0,22.800388928749996,23.92306920140723
73,730.0,22.85471426952932,23.9496358163078
74,740.0,22.907049342866284,23.975192652402907
75,750.0,22.957487667990556,23.999789504683996
76,760.0,23.00611749560133,24.023473182145104
77,770.0,23.053022147795385,24.046287716690582
78,780.0,23.098280333790413,24.068274555487392
79,790.0,23.141966443265087,24.089472738207746
80,800.0,23.184150819019166,24.109919060476013
81,810.0,23.2249000105115,24.1296482247182
82,820.0,23.264277009724054,24.148692979492825
83,830.0,23.302341470675465,24.167084248279895
84,840.0,23.33914991382472,24.184851248600005
85,850.0,23.374755916452866,24.202021602309237
86,860.0,23.409210290137953,24.21862143775133
87,870.0,23.442561246187573,24.234675484473907
88,880.0,23.474854550002128,24.25020716109855
89,890.0,23.506133665123787,24.265238656884062
90,900.0,23.536439887743317,24.279791007518117
91,910.0,23.565812472369892,24.29388416556432
92,920.0,23.594288749267207,24.307537065998137
93,930.0,23.621904234294092,24.320767687219615
94,940.0,23.64869273165102,24.33359310788873
95,950.0,23.674686430049942,24.346029559880005
96,960.0,23.699915992785535,24.358092477709167
97,970.0,23.72441064211484,24.369796544619103
98,980.0,23.748198238354593,24.381155735656993
99,990.0,23.771305354048977,24.392183357891227
100,1000.0,23.793757343575436,24.402892088039472
