calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c2b1ba65-01b7-4ef6-84da-bc63202198b6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--111,111,2087.02
5a9da610-a1a2-49ac-837d-33d28c4ffed5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--332,332,2240.76
0a9fb2dc-0198-4d40-98e8-565c6ff79e61,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--322,322,2267.46
158750ea-df57-4d89-aace-812194421906,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--221,221,2300.07
df71a69f-87da-467f-b56e-ca9a3fa29d63,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--331,331,2339.10
52f3c121-d6fc-467c-ac7b-a9fdf5d30153,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--211,211,2343.55
2905e45c-8fdc-4535-985d-eda3168fd338,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--100,100,2351.39
80a51a6c-4a49-4e3c-aa3f-1a1af08bef85,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--110,110,2352.28
a963ae70-5e02-4a96-b839-7804850224f4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--311,311,2377.46
691ac633-debf-46e1-a063-0ac9d73577e9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--321,321,2388.64
96c248c3-4943-48ce-a44f-5cc30fafbac7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--320,320,2437.63
00b28c19-5b5c-4f60-8883-be357ef65696,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--210,210,2445.85
dd1273b7-48c3-493a-a0c0-a64f974770f0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--310,310,2468.46
894af569-1592-46f8-b43e-337c951d5023,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--211-2,211-2,2264.07
e211724e-b7e1-4467-b1fc-d237a43acab8,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--210,210,2292.80
eaa8ac41-b720-430c-ad28-aa99082926ce,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--100,100,2321.14
83846dfc-c8aa-4c59-b165-211e768cc87d,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--321-2,321-2,2329.98
43f2a2f6-d8f8-4554-b753-ac33c2906d3a,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--332-2,332-2,2334.51
3204c8a2-6743-4456-b899-0825658c0803,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--111,111,2343.79
9b7e0d93-0a65-4e63-a9ba-9b61579723df,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--311,311,2353.53
1760f895-d3d6-423e-a742-fcc4983fc0c1,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--221,221,2358.13
42aef31c-f1b0-40e9-b0dd-7706f9423e82,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--322,322,2362.51
fe736c97-f63f-41ca-adad-c20da1495fbe,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--321-1,321-1,2368.34
b34bd77f-b7cc-4312-8672-5192e4bb0c83,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--320,320,2380.08
1d7d5347-374d-489a-93c3-ad6e450705d7,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--310,310,2382.97
a0141958-0553-4f6c-8cdd-84c3f0e9a975,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--331,331,2384.16
a5a54900-92da-42ee-9e65-b60c4af7c9a2,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--332-1,332-1,2397.34
8405f363-d4a1-4b4e-a099-b53d8979bdac,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--211-1,211-1,2423.93
f360d3a0-82b9-4ccb-b5fc-c4dab9e958dd,Fe,A15--beta-W,A15--beta-W,4.573772611837139,A15--beta-W--110,110,2425.16
adfda5eb-4eda-4925-89ca-37eb92736744,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--110,110,2350.28
6e5f83d6-35bf-4727-9265-2a4611bf2f93,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--211,211,2460.99
c364aa47-af32-4e56-8a5b-bae96040ff47,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--320,320,2471.38
d602a623-d1e8-4306-99bd-5ed26346dd72,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--321,321,2485.09
faa58bca-641c-4869-bb08-a65f3cacad4c,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--100,100,2505.72
2f9f9e34-fd4a-419c-866a-0813c8e0f74e,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--210,210,2506.57
7f84aaf2-8c0c-4880-853d-4fd87bc775fe,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--310,310,2509.15
7a5e6985-dad6-401b-adb3-3f81ce3660b4,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--331,331,2509.58
20e8c2ac-b4a7-4991-bd5e-44240dc20669,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--311,311,2526.90
2b1bc0ba-b108-4ec6-8231-b30f2d1461e0,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--322,322,2543.29
9e607684-9774-4d9f-98fc-550b16a93a7f,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--221,221,2543.82
deeb85e0-c71b-49de-980f-a2765a649224,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--332,332,2555.42
ba4c0bb9-d6aa-4d06-8356-c42b7b0559fd,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--111,111,2566.55
