,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.012377053890758518
2,20.0,0.15275560088754164
3,30.0,0.6374009292505921
4,40.0,1.4606706230846942
5,50.0,2.503210024547784
6,60.0,3.64225937711728
7,70.0,4.783256913820469
8,80.0,5.869061754175767
9,90.0,6.873906094519524
10,100.0,7.79275608274521
11,110.0,8.631895249084362
12,120.0,9.402329055360875
13,130.0,10.115825909005888
14,140.0,10.782899803204003
15,150.0,11.412037085445041
16,160.0,12.009625263746448
17,170.0,12.58021905486638
18,180.0,13.126925921847796
19,190.0,13.6517907947933
20,200.0,14.15612826237447
21,210.0,14.640783404251144
22,220.0,15.106324480953184
23,230.0,15.55317804862021
24,240.0,15.981715928323691
25,250.0,16.392310708856854
26,260.0,16.78536495597716
27,270.0,17.16132424821561
28,280.0,17.52068146244856
29,290.0,17.86397061712545
30,300.0,18.191762630581568
31,310.0,18.504656324071476
32,320.0,18.803267046891534
33,330.0,19.08822070771062
34,340.0,19.360146173779658
35,350.0,19.619667733875183
36,360.0,19.867400626834876
37,370.0,20.10394533160018
38,380.0,20.32988554411397
39,390.0,20.545785849944927
40,400.0,20.75218827092328
41,410.0,20.949613329724166
42,420.0,21.138555975446195
43,430.0,21.31949106351816
44,440.0,21.49286759451196
45,450.0,21.659109406354908
46,460.0,21.818622697659038
47,470.0,21.971788710370138
48,480.0,22.118965971441973
49,490.0,22.260497064554105
50,500.0,22.396701833074086
51,510.0,22.527881736140227
52,520.0,22.654322903494723
53,530.0,22.776293259198244
54,540.0,22.89404626920538
55,550.0,23.007818477587435
56,560.0,23.117832841384818
57,570.0,23.224304072108012
58,580.0,23.32743071327853
59,590.0,23.42739650631668
60,600.0,23.524379376049602
61,610.0,23.618547394119854
62,620.0,23.71005497185753
63,630.0,23.799050762230628
64,640.0,23.885674644839888
65,650.0,23.97005809481938
66,660.0,24.05232601159191
67,670.0,24.132594711928792
68,680.0,24.210976837688275
69,690.0,24.287577313613763
70,700.0,24.36249565487901
71,710.0,24.43582390693123
72,720.0,24.507657239111776
73,730.0,24.578072812067468
74,740.0,24.64715545390169
75,750.0,24.71498493822041
76,760.0,24.78162386251352
77,770.0,24.847146576696172
78,780.0,24.911623259188755
79,790.0,24.975113095917145
80,800.0,25.03767080436006
81,810.0,25.09936005324415
82,820.0,25.160231624907674
83,830.0,25.220337878942807
84,840.0,25.27973079019306
85,850.0,25.33845189506429
86,860.0,25.39655032461455
87,870.0,25.4540731709246
88,880.0,25.51105919522814
89,890.0,25.56754344227142
90,900.0,25.6235710654719
91,910.0,25.679179302404066
92,920.0,25.73439914411258
93,930.0,25.789267166660036
94,940.0,25.843817094293094
95,950.0,25.898089277106536
96,960.0,25.952099838063937
97,970.0,26.005881919902357
98,980.0,26.059475197602815
99,990.0,26.11289865637399
100,1000.0,
