,temperature,A15--Cr3Si a=4.7438
0,0.0,13.42335147481343
1,10.0,13.423347021041803
2,20.0,13.423349257658735
3,30.0,13.423492940215736
4,40.0,13.423908882330558
5,50.0,13.424641269588765
6,60.0,13.425694653859917
7,70.0,13.427064384711318
8,80.0,13.428742508625053
9,90.0,13.430717342268204
10,100.0,13.432973480133578
11,110.0,13.435492818259515
12,120.0,13.438255810362653
13,130.0,13.441242634761007
14,140.0,13.444434091864021
15,150.0,13.447812047200092
16,160.0,13.451359834826716
17,170.0,13.455062254736971
18,180.0,13.458905679111314
19,190.0,13.462877870123293
20,200.0,13.466967999978815
21,210.0,13.471166385743967
22,220.0,13.475464471380448
23,230.0,13.479854667498028
24,240.0,13.48433023810397
25,250.0,13.48888519408915
26,260.0,13.493514184924699
27,270.0,13.498212481698049
28,280.0,13.50297580880506
29,290.0,13.507800418403665
30,300.0,13.512682934770458
31,310.0,13.517620188272064
32,320.0,13.522609507582795
33,330.0,13.527648397514076
34,340.0,13.53273455572375
35,350.0,13.537865936228577
36,360.0,13.54304074952928
37,370.0,13.54825723094837
38,380.0,13.553513881202951
39,390.0,13.55880921991637
40,400.0,13.564142052605687
41,410.0,13.569511033279614
42,420.0,13.574915159510605
43,430.0,13.580353385566509
44,440.0,13.58582478417707
45,450.0,13.59132841008245
46,460.0,13.596863496332789
47,470.0,13.602429293832275
48,480.0,13.608025053552645
49,490.0,13.613650152955149
50,500.0,13.619303971228552
51,510.0,13.624985804951478
52,520.0,13.630695266344459
53,530.0,13.636431802062253
54,540.0,13.64219473605744
55,550.0,13.647983814445954
56,560.0,13.653798516113902
57,570.0,13.659638318448417
58,580.0,13.66550294539756
59,590.0,13.671392000643065
60,600.0,13.677305040807942
61,610.0,13.6832417734771
62,620.0,13.689201809314547
63,630.0,13.695184748247016
64,640.0,13.701190460317799
65,650.0,13.707218444549635
66,660.0,13.71326852636869
67,670.0,13.719340326332002
68,680.0,13.725433590288857
69,690.0,13.73154796313265
70,700.0,13.737683387145193
71,710.0,13.74383927689269
72,720.0,13.750015697524518
73,730.0,13.756212126754482
74,740.0,13.762428448538019
75,750.0,13.768664471163218
76,760.0,13.774919724169528
77,770.0,13.781194278574231
78,780.0,13.78748747395098
79,790.0,13.793799453398567
80,800.0,13.80012980262603
81,810.0,13.806478381343899
82,820.0,13.812844610081402
83,830.0,13.819228852487367
84,840.0,13.825630366350891
85,850.0,13.832049091120147
86,860.0,13.83848471903083
87,870.0,13.84493726082883
88,880.0,13.851406058897778
89,890.0,13.85789141811045
90,900.0,13.86439244251719
91,910.0,13.870909603125272
92,920.0,13.877442128717682
93,930.0,13.883990205580835
94,940.0,13.890553256255787
95,950.0,13.897131024213728
96,960.0,13.903723525105777
97,970.0,13.91033021230756
98,980.0,13.91695111006173
99,990.0,13.923585822238277
100,1000.0,
