,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00952340737888144,0.017203102106226754,0.015083894288605678,0.009473674265498085,0.011649393660960508,0.011661648073364549,0.011786778956147815,0.01265225785257546,0.01137059303007186,0.02954796385674857,0.01012624508701729,0.022693933775470174,0.018342690893689104
2,20.0,0.08303921985893983,0.1517887723051112,0.11942551708769228,0.07916054402908952,0.11208636479567355,0.11969141526215323,0.1174402922428044,0.13161876718571652,0.11675732313063564,0.282051578124199,0.0950924895453679,0.1506982950268446,0.16147494948058083
3,30.0,0.3116815879518546,0.5485425539147155,0.41107598314858673,0.28721323937093274,0.42216324064149346,0.4459194991091042,0.4432768292568658,0.48492386085502776,0.4406268038062241,0.8479369368652012,0.367579274263473,0.47368185946184566,0.5660349592765499
4,40.0,0.8045053281653713,1.288401475576545,0.9650204071051358,0.7347875691757534,1.006558521424058,1.0576267047241075,1.0586038696664264,1.1248584002141573,1.0478318842394763,1.735111667800962,0.9247360936263997,1.0625798926494503,1.2735951548825233
5,50.0,1.6032966997996103,2.339203488416739,1.7942952759679984,1.4715465505978516,1.8516240936781545,1.9406215607730248,1.9487001018762098,2.0264313946153227,1.924551877727441,2.8972995309387146,1.7794373313522782,1.9203065862012236,2.2598319148103925
6,60.0,2.669108663487396,3.616013156789705,2.859780850882841,2.470382458457136,2.9039853971398997,3.037448600245574,3.0556662077866665,3.130197522757983,3.014877565711732,4.258474162748573,2.8800150098480866,2.9974590930269915,3.4662874440265914
7,70.0,3.928410921295416,5.034157636562869,4.099059251822632,3.6657899451529743,4.102321833950272,4.28261417282638,4.3133775596345805,4.372662943064853,4.2540129492061745,5.7437027176306374,4.154157926839049,4.2300299854124646,4.824059485182699
8,80.0,5.308794723969964,6.527340057660185,5.449994494774543,4.989080765252059,5.39259194292512,5.619123445987844,5.663987938960661,5.699731923786095,5.584997557077575,7.292715661177822,5.535278495021886,5.560041381108425,6.2713999145175165
9,90.0,6.752675543539409,8.04870568002788,6.861608461077222,6.383668966039048,6.732558666626184,7.002995290769024,7.062658980094787,7.070005655367382,6.9636872196055615,8.861861039672316,6.971391609631425,6.941972636582514,7.7604129129210415
10,100.0,8.218763113633733,9.566939591557537,8.296176588575115,7.807919160314603,8.091362743811269,8.40249147635837,8.476948912980335,8.453698517913727,8.358205867996725,10.42153613468802,8.425264196229627,8.342666996350824,9.256977139313365
11,110.0,9.679216227366721,11.061956203103573,9.727512263608707,9.233118243270905,9.44743525755153,9.795709911235967,9.884456958422385,9.830261405208665,9.746586927975867,11.95268890921854,9.871642369791465,9.739103945805146,10.738155864256761
12,120.0,11.11611522704246,12.521420259577225,11.138289530318001,10.640355921243367,10.78622651483534,11.168088290644075,11.270310718773592,11.186012617583073,11.114260037804378,13.443722918549776,11.294128811115055,11.115903590155142,12.189281087774209
13,130.0,12.518468641024118,13.938216996258364,12.51756982447067,12.017709089317131,12.098273122663928,12.510326873375206,12.625047187236856,12.512191986862165,12.451946423392421,14.88812433160548,12.68256510682394,12.463196315609927,13.601496456220836
14,140.0,13.879977722736466,15.308692962432037,13.858856750555772,13.358069197645545,13.377707796665717,13.816809831504441,13.942990373286841,13.803489369072091,13.754059840326143,16.282759790561382,14.031066038521526,13.77498356079675,14.969907063783616
15,150.0,15.19746022944263,16.63145826976905,15.158672984946236,14.657576478548242,14.621165002411066,15.084458200207306,15.22106799073892,15.056976886606357,15.01754811163629,17.626697611291323,15.336618245169308,15.047938310002714,16.292260232251685
16,160.0,16.469770299947626,17.906579579278926,16.415556947333673,15.914528962369596,15.826997711010499,16.311916196295986,16.457970942622264,16.271350965241,16.241074607997056,18.920407522355823,16.598107760588125,16.28055061828316,17.56803178998023
17,170.0,17.69706917504014,19.1350394340802,17.629369458157647,17.128635524425487,16.994724633687678,17.498981671000504,17.653565276263567,17.44640069724683,17.424447705659297,20.165224026551776,17.815654974411352,17.47252807571426,18.797803494087994
18,180.0,18.880336797326343,20.31837547188477,18.80082006513107,18.300509304309998,18.12464315273167,18.64621054213392,18.80848452435861,18.582637472944455,18.568226102379608,21.36298973117681,18.990163672562748,18.62437893014327,19.982843090902712
19,190.0,20.021046466339733,21.458440693666223,19.9311457934438,19.43132610175389,19.217559548032632,19.754643466999703,19.92384885047127,19.681038072432518,19.67344707617849,22.5158202518162,20.12301700057459,19.737123956020053,21.12482316427644
20,200.0,21.12094918352622,22.5572451436479,21.02189454107076,20.52259506185091,20.27460162988825,20.825617798708404,21.001072573593355,20.742867101694554,20.741440112631967,23.62595079221219,21.215873559643654,20.812098293840226,22.22563426820269
21,210.0,22.18193163140059,23.61685236411404,22.074779957442196,21.576005536432266,21.297089082517598,21.860638855169434,22.041733029736896,21.769554785046857,21.773699652383762,24.695637432147198,22.270531547721944,21.850815897416943,23.28726185807269
22,220.0,23.205923573098644,24.639312724039957,23.0915850506939,22.593325583600862,22.28644419114212,22.86129239459188,23.047481921725613,22.76261336181067,22.771798760269103,25.727094981453014,23.28883909827962,22.854877466741073,24.31170630883974
23,230.0,24.194838432076107,25.626621567134357,24.074098985813492,23.57633548133896,23.24413083714546,23.82918571367846,24.019986075797863,23.723580415217665,23.73733113073467,26.7224592132827,24.272635976834536,23.825908561840393,25.300931993286312
24,240.0,25.150536145409614,26.580694039402488,25.024076476402186,24.52678498937452,24.171613292843777,24.765908625824544,24.960888537427202,24.653980998746725,24.671872723702773,27.683765287455653,25.223716551878592,24.765518652770197,26.256835924375913
25,250.0,26.074800947479403,27.503351083635422,25.94321253619701,25.446366709664606,25.070328888275675,25.673008238039646,25.871783717588794,25.55530288057352,25.576956997607745,28.61293685530494,26.143807176894377,25.675274678645238,27.18122952606234
26,260.0,26.9693291253192,28.396312857945453,26.833127643318665,26.33670033696993,25.941670391360766,26.551973288279928,26.75420222162428,26.428980931584192,26.454059547760302,29.51178213688747,27.03455330112307,26.556684641205695,28.075829164039273
27,270.0,27.835723387849328,29.261197032308225,27.695359926992577,27.19932424309274,26.78697517612241,27.40422508291651,27.60960232170915,27.276387868287724,27.30458922964185,30.381994472118915,27.89751310736541,27.41118811219099,28.94225246655459
28,280.0,28.67549157047244,30.099520229932715,28.531362049061876,28.035691960339523,27.60751911594323,28.231112962595564,28.439365955074475,28.098829389368102,28.12988372745567,31.225155664293126,28.73415548355082,28.2401514743267,29.782018414599378
29,290.0,29.490048127304068,30.91270143451943,29.342501180241264,28.847171895023813,28.40451374374345,29.033912844435996,29.24479777043679,28.89754232394782,28.93120814063161,32.04274098721562,29.5458608242178,29.04486637085593,30.596549826864656
30,300.0,30.2807173602481,31.70206656369316,30.13006097116714,29.63504912574218,29.179105646919417,29.813827822153836,30.0271261915274,29.6736948167615,29.709755588433413,32.83612510218708,30.33392363112902,29.826550296271332,31.38717730620863
31,310.0,31.04873767331602,32.46885366914275,30.895244763186554,30.40052850151039,29.932377365927216,30.571990110161114,30.7875057788394,30.428387862586096,30.466649132331604,33.606588385938274,31.099556207986645,30.586348581715463,32.155144016593326
32,320.0,31.795266372869754,33.21421840291721,31.639179522331514,31.14473850340979,30.665349278911073,31.30946383209797,31.527020389677833,31.16265770547268,31.202944526396852,34.35532334400511,31.84389296917933,31.32533725394883,32.90161086695517
33,330.0,32.521384693946914,33.93923951251671,32.36292014545018,31.868735505391506,31.378982106688603,32.027248305642715,32.24668679052878,31.87747876252967,31.919633454486394,35.08344090190718,32.56799503820736,32.04452640566077,33.6276618211198
34,340.0,33.2281028423329,34.644924212054896,33.0674539023041,32.573508189124446,32.07417978077137,32.72628158254604,32.94745848415538,32.57376683458761,32.61764701797472,35.7919764465175,33.272854919346365,32.74486382697812,34.334309150929194
35,350.0,33.916364917363474,35.33221333497159,33.753704857318915,33.259981950616485,32.751792494556966,33.4074440786968,33.630229590217716,33.25238243915501,33.2978593120965,36.48189554398591,33.95940110091971,33.42723872728889,35.02249851706197
36,360.0,34.58705363203994,36.00198621344386,34.42253817015663,33.929023193581195,33.412619813260626,34.07156218277044,34.29583867204701,33.9141341531743,33.96109098160559,37.15409929682939,34.62850250030182,34.092485432473794,35.69311380814886
37,370.0,35.2409947822323,36.65506525659277,35.07476421263585,34.58144344441659,34.05741375782845,34.71941177005409,34.945072440070845,34.559781890215554,34.60811268370366,37.80942932672659,35.28097269649898,34.74138698214196,36.3469817000754
38,380.0,35.87896144067495,37.292220217607635,35.711142466042894,35.218003250859525,34.6868818064514,35.35172157489232,35.57866928894499,35.1900400631536,35.23964841249588,38.448672385151745,35.91757392061847,35.37467857935099,36.984875918524125
39,390.0,36.501677867419936,37.91417215178388,36.3323851809601,35.839415845252844,35.30168977753749,35.96917639407704,36.197322643968356,35.80558060209482,35.856378657721834,39.072564603756156,36.539020791163075,35.993050864718235,37.607521201776635
40,400.0,37.10982313882393,38.52159707502113,36.939160793991896,36.446350565845066,35.90246457237988,36.572420106670414,36.801684105160156,36.40703581051198,36.45894338342208,39.68179540232089,37.145983792211815,36.5971530004492,38.215596969925386
41,410.0,37.70403450404777,39.11512933699543,37.53209710381714,37.03943603809342,36.48979676590297,37.16205850484497,37.39236638611789,36.995001051764234,37.047944821120616,40.27701107528334,37.73909249981059,37.18759555912521,38.809740712281055
42,420.0,38.28491048189111,39.695364725755056,38.11178421429778,37.61926312320345,37.06424304095883,37.73866193650138,37.96994605062915,37.5700372645317,37.62395007817136,40.85881807930834,38.318938566496655,37.76495321837306,39.390551108144564
43,430.0,38.85301371328032,40.26286332173862,38.678777255544574,38.18638764463925,37.62632846651831,38.30276776452104,38.53496605380603,38.13267330999604,38.187493565948124,41.42778604461,38.886078476603245,38.329767266755255,39.95859089778818
44,440.0,39.40887358563282,40.81815211949842,39.233598895631324,38.741332905109275,38.17654862339308,38.8548826501292,39.087938096874524,38.683408156421635,38.739079255136026,41.98445053223729,39.44103608643727,38.88254792881261,40.51438952121966
