,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,0.016120561992748576
2,20.0,0.11738563760664444
3,30.0,0.4612261306546465
4,40.0,1.2280055992111663
5,50.0,2.3779431135716713
6,60.0,3.7606943563614137
7,70.0,5.23016197651885
8,80.0,6.683214653380968
9,90.0,8.060823377828823
10,100.0,9.336546512449234
11,110.0,10.503956202219127
12,120.0,11.567127474985242
13,130.0,12.53465175360992
14,140.0,13.416345659905085
15,150.0,14.221673466896432
16,160.0,14.959129771666339
17,170.0,15.636105346982955
18,180.0,16.258963186980647
19,190.0,16.83318237276967
20,200.0,17.363511622820436
21,210.0,17.854101800105312
22,220.0,18.308611856168785
23,230.0,18.73029245248772
24,240.0,19.12205007491597
25,250.0,19.486500819710077
26,260.0,19.82600100482751
27,270.0,20.142686004825762
28,280.0,20.438491523085336
29,290.0,20.715171630952145
30,300.0,20.97432640917113
31,310.0,21.217409138776333
32,320.0,21.445741999943426
33,330.0,21.660528217996387
34,340.0,21.86286921769696
35,350.0,22.053765879427445
36,360.0,22.23413092472941
37,370.0,22.404796970776275
38,380.0,22.566526000344222
39,390.0,22.72001878074046
40,400.0,22.86591070202711
41,410.0,23.004781483379773
42,420.0,23.137166843612267
43,430.0,23.26356169147187
44,440.0,23.384413837590454
45,450.0,23.500135245354837
46,460.0,23.611103464562063
47,470.0,23.71767453090314
48,480.0,23.820169159486525
49,490.0,23.918885915176382
50,500.0,24.014097742486943
51,510.0,24.106059184766565
52,520.0,24.19501248806617
53,530.0,24.281166960905917
54,540.0,24.364729505341227
55,550.0,24.445883231030795
56,560.0,24.5248110219453
57,570.0,24.601675108752005
58,580.0,24.67662028776242
59,590.0,24.74979832278109
60,600.0,24.82133630598191
61,610.0,24.891361078386197
62,620.0,24.959984446449642
63,630.0,25.02731573727346
64,640.0,25.09347702464705
65,650.0,25.158542847387814
66,660.0,25.222602049516727
67,670.0,25.285768350604105
68,680.0,25.348102125094833
69,690.0,25.409675747301815
70,700.0,25.47058662830086
71,710.0,25.530884820901356
72,720.0,25.590642099136957
73,730.0,25.64992796178062
74,740.0,25.708801321594553
75,750.0,25.767323195486195
76,760.0,25.82553435611414
77,770.0,25.88350884469084
78,780.0,25.941288230868743
79,790.0,25.99891658518532
80,800.0,26.056466915850688
81,810.0,26.113968375350034
82,820.0,26.17146006437383
83,830.0,26.229008872686013
84,840.0,26.286637868917495
85,850.0,26.34439457283374
86,860.0,26.40234408626883
87,870.0,26.46049940972111
88,880.0,26.518906301504547
89,890.0,26.57761410150003
90,900.0,26.636654715432254
91,910.0,26.696076274449496
92,920.0,26.75591771295537
93,930.0,26.816222756561334
94,940.0,26.87701362224632
95,950.0,26.938338745702318
96,960.0,27.00024952553831
97,970.0,27.06275794462229
98,980.0,27.125927786945994
99,990.0,27.189794793636533
100,1000.0,
