,temperature,mp-27919 a=6.0981
0,0.0,193.4041241669376
1,10.0,193.4039653489352
2,20.0,193.40251536249178
3,30.0,193.3959603231889
4,40.0,193.37857959638808
5,50.0,193.34644265216562
6,60.0,193.29826099156912
7,70.0,193.23445917361425
8,80.0,193.15627584263757
9,90.0,193.06522238554027
10,100.0,192.9628060424743
11,110.0,192.8504055736087
12,120.0,192.72923224573063
13,130.0,192.60033115947536
14,140.0,192.4645986512861
15,150.0,192.32280399359882
16,160.0,192.17561101411223
17,170.0,192.02359369648747
18,180.0,191.8672529924091
19,190.0,191.70702672778634
20,200.0,191.54330006429305
21,210.0,191.37641160045015
22,220.0,191.2066607416604
23,230.0,191.03431258585067
24,240.0,190.859601685801
25,250.0,190.68273673523288
26,260.0,190.50390291522112
27,270.0,190.3232640195833
28,280.0,190.14096639113532
29,290.0,189.95714118688647
30,300.0,189.77190394042665
31,310.0,189.58535825719252
32,320.0,189.3975965429043
33,330.0,189.20870104217263
34,340.0,189.0187461775413
35,350.0,188.82779671481208
36,360.0,188.63591181614794
37,370.0,188.44314491940685
38,380.0,188.24954120365769
39,390.0,188.05514291462018
40,400.0,187.85998922530212
41,410.0,187.66411289883146
42,420.0,187.46754265140845
43,430.0,187.27030642399137
44,440.0,187.07242862435433
45,450.0,186.87392856009325
46,460.0,186.67482680445775
47,470.0,186.47513851228445
48,480.0,186.27488063844305
49,490.0,186.07406513135513
50,500.0,185.87270243360987
51,510.0,185.67080574239114
52,520.0,185.4683798403651
53,530.0,185.2654341734182
54,540.0,185.06197588628245
55,550.0,184.8580114510607
56,560.0,184.65354736095972
57,570.0,184.4485819883689
58,580.0,184.24312358741318
59,590.0,184.0371691390353
60,600.0,183.83072662197134
61,610.0,183.6237958076517
62,620.0,183.4163742705349
63,630.0,183.2084693964449
64,640.0,183.00007233825943
65,650.0,182.7911894136643
66,660.0,182.58182271363364
67,670.0,182.3719586777131
68,680.0,182.16161135411545
69,690.0,181.95076504100558
70,700.0,181.7394258339699
71,710.0,181.52759269601765
72,720.0,181.3152568119212
73,730.0,181.10242890121498
74,740.0,180.88909132959145
75,750.0,180.67524697642753
76,760.0,180.46089689687045
77,770.0,180.24602870785307
78,780.0,180.03064876419197
79,790.0,179.8147467109463
80,800.0,179.59832290744686
81,810.0,179.38137410033247
82,820.0,179.16389887574667
83,830.0,178.9458804947213
84,840.0,178.72733813185536
85,850.0,178.50824217919256
86,860.0,178.28861185092197
87,870.0,178.0684183759481
88,880.0,177.84768604135704
89,890.0,177.62638884709355
90,900.0,177.40453539342562
91,910.0,177.18211375315377
92,920.0,176.95912168770099
93,930.0,176.7355566538962
94,940.0,176.51140865634514
95,950.0,176.28668010381438
96,960.0,176.06136623632568
97,970.0,175.83545315559903
98,980.0,175.60894624150913
99,990.0,175.3818500904894
100,1000.0,
