key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5fb696d0-ac7e-4982-82b5-7b0374b32651,B1--NaCl--rock-salt,mp-631,static,False,-6.900000000260624,-6.900000000260624,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0
8ed01691-d85c-4569-8c9f-55e3b90e3b22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.900000000260624,-6.900000000260624,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0
e69378d7-7b6e-48e5-b4ae-d704a9f4c0fa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.900000000260624,-6.900000000260624,4.419999995827015,4.419999995827015,4.419999995827015,90.0,90.0,90.0
eb99fdc1-9ccc-4d15-a9d3-0992a7536f95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-6.900000000260624,-6.900000000260624,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0
549c86b4-5e30-44c7-a1ff-ab354cec029a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-6.9000000002604995,-6.9000000002604995,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0
63ea3752-065f-4db4-a3f2-c80a8ff460c3,B1--NaCl--rock-salt,mp-631,dynamic,False,-6.9000000002604995,-6.9000000002604995,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0
875a826d-1811-40c5-b496-ba9e807a7cb7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.900000000252749,-6.900000000252749,4.419999995826234,4.419999995826234,4.419999995826234,90.0,90.0,90.0
b4f23f02-a597-40c0-a1b7-ccd5a19e16f0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.900000000252749,-6.900000000252749,4.419999995826234,4.419999995826234,4.419999995826234,90.0,90.0,90.0
8afbe64a-4b82-4389-849e-1aebe81db4bb,B1--NaCl--rock-salt,mp-631,box,False,-6.900000000251249,-6.900000000251249,4.419999995826706,4.419999995826706,4.419999995826706,90.0,90.0,90.0
11090937-9168-4670-9f64-a821e3950839,B2--CsCl,B2--CsCl,box,False,-6.324952849153499,-6.324952849153499,2.77559469376088,2.77559469376088,2.77559469376088,90.0,90.0,90.0
46c33023-ad76-4598-bcaf-0e3da3ef1ea2,L1_0--AuCu,L1_0--AuCu,box,True,-6.324952849153499,-6.324952849153499,2.775594693760874,2.775594693760874,2.775594693760874,90.0,90.0,90.0
4f30f0f7-e258-47af-ac82-13152ceb4590,L1_0--AuCu,L1_0--AuCu,box,True,-6.324952849153499,-6.324952849153499,2.775594693760874,2.775594693760874,2.775594693760874,90.0,90.0,90.0
b0accdc2-700e-4780-9458-4c0109f2fbc9,B2--CsCl,B2--CsCl,box,False,-6.324952849153499,-6.324952849153499,2.77559469376088,2.77559469376088,2.77559469376088,90.0,90.0,90.0
f487ad35-4a55-42ba-9fca-d721626eae1f,B2--CsCl,B2--CsCl,static,False,-6.324952849151999,-6.324952849151999,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0
f3223287-1cac-4a9a-9236-8b06924b4a1b,L1_0--AuCu,L1_0--AuCu,static,True,-6.324952849151999,-6.324952849151999,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0
eaaed8d0-4cfa-4be5-a22f-fa6e729f5c67,L1_0--AuCu,L1_0--AuCu,static,True,-6.324952849151999,-6.324952849151999,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0
e31db373-b903-4259-8593-31c341a11057,B2--CsCl,B2--CsCl,static,False,-6.324952849151999,-6.324952849151999,2.7755946937610143,2.7755946937610143,2.7755946937610143,90.0,90.0,90.0
78b0843c-49cf-4862-9d47-bc873e4924d6,B2--CsCl,B2--CsCl,dynamic,False,-6.324952849151999,-6.324952849151999,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0
31143ff9-24e6-4680-9526-3747042cc182,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.324952849151999,-6.324952849151999,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0
29ce6593-5b0f-41d3-8a2a-d2047a49c0c6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.324952849151999,-6.324952849151999,2.7755946937610143,2.7755946937610143,2.7755946937610143,90.0,90.0,90.0
de6745ef-9acf-4121-a070-294fd6ff9b2d,B2--CsCl,B2--CsCl,dynamic,False,-6.324952849151999,-6.324952849151999,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0
701878c4-893f-40b4-ae0a-e4855d12d122,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.798534397381625,-5.798534397381625,4.597431433767527,4.597431433767527,4.597431433767527,90.0,90.0,90.0
d0d77e1d-4b7b-4651-a98b-7b43399d3a90,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.798534397381625,-5.798534397381625,4.597431433767521,4.597431433767521,4.597431433767521,90.0,90.0,90.0
a5851a44-8806-442c-8a99-0af50a8e860b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.798534397379499,-5.798534397379499,4.597431433766448,4.597431433766448,4.597431433766448,90.0,90.0,90.0
c81da52e-ec85-49bb-93cf-58a8477842f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.798534397379499,-5.798534397379499,4.597431433766435,4.597431433766435,4.597431433766435,90.0,90.0,90.0
aff06374-b3e6-4359-bb7a-107b42df5a77,L1_0--AuCu,L1_0--AuCu,static,True,-0.3925519605765599,-0.3925519605765599,4.9054909469262045,4.91762250412667,6.343060082921679,93.38184099623814,93.38962907908437,94.37303795668412
f4049615-a75e-4f56-964f-369da25674f5,L1_0--AuCu,L1_0--AuCu,static,True,-0.33413641971279495,-0.33413641971279495,6.7842252717731775,7.134269207979229,6.422870184848781,90.0,93.20666316361945,90.0
633b3c9d-0c4e-4b90-b88c-af9faab373e3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.23588144833278749,-0.23588144833278749,9.569640151575427,19.1401515423678,95.67808747965171,89.98761493625624,89.92560811751719,89.90189668295888
2eb2a7c7-d138-4147-86ae-89edcf32d8e5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.17094442397549997,-0.17094442397549997,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0
612907b6-3de1-43c6-9f42-843e65dbb78e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.17094442397549997,-0.17094442397549997,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0
462fff62-0c01-49e9-b938-369759a57e8a,B2--CsCl,B2--CsCl,box,False,-0.169559438633245,-0.169559438633245,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0
50093b05-07f6-479a-ad26-d2cc5e72d175,B2--CsCl,B2--CsCl,box,False,-0.169559438633245,-0.169559438633245,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0
d220f065-0a4f-43fd-ad27-d3ab957a9cee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0534651421076e-23,-1.0534651421076e-23,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
f279cafa-6fb4-4bbf-b29e-9a77450c9aed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0099793743169875e-23,-1.0099793743169875e-23,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
0308c172-63a9-4c05-ba75-885a9147ab58,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.073602961166499e-24,-4.073602961166499e-24,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
a6924805-c131-473f-bf6e-32c724352e8c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2040523076692494e-24,-3.2040523076692494e-24,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
