,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,0.0018865179042918672
2,20.0,0.017184596943616615
3,30.0,0.0666057931295804
4,40.0,0.19331450463363142
5,50.0,0.4474773914779505
6,60.0,0.8434935938707893
7,70.0,1.3574834318187938
8,80.0,1.9519425580358718
9,90.0,2.5936520848516196
10,100.0,3.259267097885519
11,110.0,3.9343797650299903
12,120.0,4.610776822971636
13,130.0,5.283930425056912
14,140.0,5.951243630128582
15,150.0,6.6109938847077
16,160.0,7.2617753454392995
17,170.0,7.9022531328391254
18,180.0,8.531092508538773
19,190.0,9.14697343181527
20,200.0,9.748637528489093
21,210.0,10.334938488022821
22,220.0,10.904882964958535
23,230.0,11.45765690453506
24,240.0,11.992637486115141
25,250.0,12.509393302504147
26,260.0,13.007675359375888
27,270.0,13.48740212211276
28,280.0,13.948640898685845
29,290.0,14.391587596607
30,300.0,14.816546461927347
31,310.0,15.22391043761525
32,320.0,15.614142986261012
33,330.0,15.987762013149077
34,340.0,16.345325307720675
35,350.0,16.687417947183363
36,360.0,17.01464207329051
37,370.0,17.327608086898998
38,380.0,17.62692690557602
39,390.0,17.91320426086442
40,400.0,18.187036367061545
41,410.0,18.44900583879969
42,420.0,18.699678729508115
43,430.0,18.93960308365586
44,440.0,19.169307015805884
45,450.0,19.389297574954696
46,460.0,19.600061113829007
47,470.0,19.8020620999634
48,480.0,19.995743756582808
49,490.0,20.18152815468292
50,500.0,20.359816554063567
51,510.0,20.530990078111685
52,520.0,20.695410576007674
53,530.0,20.853420957651643
54,540.0,21.0053460668413
55,550.0,21.15149393404638
56,560.0,21.2921553740959
57,570.0,21.4276060115859
58,580.0,21.558106541399578
59,590.0,21.68390379436518
60,600.0,21.805230699083527
61,610.0,21.922307599164515
62,620.0,22.035343287614396
63,630.0,22.14453471276982
64,640.0,22.25006852330025
65,650.0,22.35212089689197
66,660.0,22.45085905026682
67,670.0,22.546439994018424
68,680.0,22.63901427624025
69,690.0,22.728723869396077
70,700.0,22.815701356487434
71,710.0,22.90007409893743
72,720.0,22.98196238259936
73,730.0,23.061480974160723
74,740.0,23.13873676560654
75,750.0,23.213832840309898
76,760.0,23.286866638236237
77,770.0,23.35792884854098
78,780.0,23.427109453746105
79,790.0,23.494491122685627
80,800.0,23.56015132891022
81,810.0,23.624166526771837
82,820.0,23.686607847939822
83,830.0,23.74754278146308
84,840.0,23.8070363049302
85,850.0,23.865151303785034
86,860.0,23.921944359673528
87,870.0,23.97747115470508
88,880.0,24.031785991480564
89,890.0,24.08494052139174
90,900.0,24.136981700378733
91,910.0,24.187954657273853
92,920.0,24.237905727173256
93,930.0,24.2868746367228
94,940.0,24.33490281488642
95,950.0,24.382030023594766
96,960.0,24.42829053989524
97,970.0,24.473719939167648
98,980.0,24.51835236280929
99,990.0,24.562220641113054
100,1000.0,
