,temperature,mp-27919 a=6.0981
0,0.0,0.0
1,10.0,0.004703988643999464
2,20.0,0.051190327943524454
3,30.0,0.24292858321660432
4,40.0,0.6869647843173943
5,50.0,1.3839652674606626
6,60.0,2.2623204467981117
7,70.0,3.243959546527711
8,80.0,4.269997745807743
9,90.0,5.3022139493597695
10,100.0,6.317622358986128
11,110.0,7.303178020541265
12,120.0,8.251740816638932
13,130.0,9.159542189076069
14,140.0,10.024744461180013
15,150.0,10.846715777394628
16,160.0,11.625394409093012
17,170.0,12.361483596559786
18,180.0,13.055829436589375
19,190.0,13.709759277013394
20,200.0,14.324670463761203
21,210.0,14.9022644962588
22,220.0,15.444354611477818
23,230.0,15.952667542077709
24,240.0,16.42922973889257
25,250.0,16.875787580828607
26,260.0,17.294150489652175
27,270.0,17.686200287330593
28,280.0,18.053783719365423
29,290.0,18.398172511586893
30,300.0,18.721264591594405
31,310.0,19.024373567231734
32,320.0,19.308950304446398
33,330.0,19.576347695365847
34,340.0,19.827430526990504
35,350.0,20.063808468633162
36,360.0,20.286346022377565
37,370.0,20.495636927920042
38,380.0,20.69312584380569
39,390.0,20.87973814267114
40,400.0,21.055560354364246
41,410.0,21.22150078934455
42,420.0,21.378891303516664
43,430.0,21.52771696594845
44,440.0,21.668330635231424
45,450.0,21.802115654109624
46,460.0,21.928565326973693
47,470.0,22.049149663518428
48,480.0,22.163248185741683
49,490.0,22.271734779077025
50,500.0,22.375608995527752
51,510.0,22.47343143001174
52,520.0,22.56755221158615
53,530.0,22.65713298011991
54,540.0,22.742680227651054
55,550.0,22.82454827890475
56,560.0,22.901569104297675
57,570.0,22.976994699123885
58,580.0,23.04739072832389
59,590.0,23.116806355226956
60,600.0,23.18202046111419
61,610.0,23.244232131689664
62,620.0,23.305801972167913
63,630.0,23.36202071186088
64,640.0,23.418901483570746
65,650.0,23.472927802713222
66,660.0,23.521940183246684
67,670.0,23.57445454911023
68,680.0,23.619378364262626
69,690.0,23.666934300020223
70,700.0,23.711447840583048
71,710.0,23.752904658927793
72,720.0,23.796886986768534
73,730.0,23.833649727135658
74,740.0,23.87340096186403
75,750.0,23.911505467350725
76,760.0,23.945587556826492
77,770.0,23.98252468839393
78,780.0,24.014820837135698
79,790.0,24.048372195346456
80,800.0,24.080215203571885
81,810.0,24.11151062489747
82,820.0,24.13839654968158
83,830.0,24.17272626488587
84,840.0,24.194894126518196
85,850.0,24.22773812746211
86,860.0,24.248479660932013
87,870.0,24.2811490217257
88,880.0,24.30105274207603
89,890.0,24.32872848549435
90,900.0,24.35069154481934
91,910.0,24.374499551634916
92,920.0,24.397612870141774
93,930.0,24.418342221634617
94,940.0,24.44160813289367
95,950.0,24.46266975308857
96,960.0,24.48077235600047
97,970.0,24.503415517680875
98,980.0,24.52544547911084
99,990.0,24.538206873775724
100,1000.0,
