,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,-4.56935663255423,-4.482513168630898,-4.551862385932866
1,10.0,-4.569356702182214,-4.482513249153181,-4.551862488967556
2,20.0,-4.5693579529795585,-4.482515159824386,-4.551864351975442
3,30.0,-4.569364076243205,-4.482527334184767,-4.5518730641056155
4,40.0,-4.569383390363352,-4.482564755915869,-4.551898158484639
5,50.0,-4.56942975468259,-4.482643346239259,-4.551953290916216
6,60.0,-4.569519941888198,-4.482777477000465,-4.55205422874112
7,70.0,-4.569670348300163,-4.4829796013181475,-4.552216560195758
8,80.0,-4.5698950808412695,-4.483260241369969,-4.552454084861641
9,90.0,-4.570205315714522,-4.483627971569344,-4.5527780497019235
10,100.0,-4.570609363846973,-4.484089454564991,-4.553197013489159
11,110.0,-4.571113036473741,-4.484649572582163,-4.55371706695907
12,120.0,-4.57172009276271,-4.485311634995991,-4.554342204399911
13,130.0,-4.5724326686383625,-4.486077622450782,-4.55507472526131
14,140.0,-4.573251648314116,-4.486948432579513,-4.555915604995709
15,150.0,-4.574176969664405,-4.48792410557879,-4.556864811634569
16,160.0,-4.575207867809985,-4.489004019731468,-4.557921563557478
17,170.0,-4.57634306557027,-4.490187054106247,-4.559084533611482
18,180.0,-4.577580920554229,-4.49147172050616,-4.560352007661381
19,190.0,-4.578919537786864,-4.492856268389472,-4.561722005792461
20,200.0,-4.580356855124822,-4.494338766983505,-4.5631923743744
21,210.0,-4.581890707867081,-4.49591716894859,-4.564760855159023
22,220.0,-4.583518877045282,-4.497589359112624,-4.5664251367356155
23,230.0,-4.585239125481375,-4.4993531914934,-4.568182892651954
24,240.0,-4.587049224263843,-4.5012065171194084,-4.570031809071993
25,250.0,-4.588946972147644,-4.503147204654245,-4.571969604895533
26,260.0,-4.590930209335247,-4.505173155518883,-4.573994045839102
27,270.0,-4.592996827242096,-4.5072823147160355,-4.576102954217828
28,280.0,-4.5951447748819705,-4.50947267834334,-4.5782942152816535
29,290.0,-4.597372063091609,-4.511742298641453,-4.580565781126756
30,300.0,-4.599676766898661,-4.514089287139017,-4.5829156727936216
31,310.0,-4.602057026385415,-4.51651181627241,-4.585341980901466
32,320.0,-4.604511046887873,-4.5190081199635905,-4.58784286533959
33,330.0,-4.6070370980888615,-4.521576493450831,-4.590416554226685
34,340.0,-4.609633512932663,-4.524215292402302,-4.593061342357396
35,350.0,-4.612298685812668,-4.526922931619639,-4.595775589250445
36,360.0,-4.615031070951754,-4.529697883603755,-4.598557717026448
37,370.0,-4.617829180122344,-4.532538676632199,-4.601406208109683
38,380.0,-4.6206915806565085,-4.535443892918893,-4.604319602858438
39,390.0,-4.623616893209276,-4.538412166663187,-4.607296497154761
40,400.0,-4.626603789580506,-4.541442181955723,-4.610335540038741
41,410.0,-4.629650990596495,-4.544532670777037,-4.61343543136282
42,420.0,-4.6327572638867816,-4.547682411092056,-4.616594919496275
43,430.0,-4.635921421944662,-4.550890224713864,-4.6198127991072955
44,440.0,-4.639142320002045,-4.554154975594412,-4.623087909058984
45,450.0,-4.642418854199912,-4.55747556782024,-4.626419130334962
46,460.0,-4.645749959704504,-4.560850943949276,-4.629805384083639
47,470.0,-4.649134608894446,-4.564280083216583,-4.633245629770261
48,480.0,-4.6525718097392845,-4.567762000000073,-4.636738863358453
49,490.0,-4.656060604142628,-4.571295742061754,-4.64028411565462
50,500.0,-4.659600066419425,-4.574880389342967,-4.643880450671394
51,510.0,-4.663189301833018,-4.578515052412368,-4.647526964121194
52,520.0,-4.666827445219238,-4.582198870812222,-4.651222781950873
53,530.0,-4.670513659629298,-4.585931012305998,-4.65496705898026
54,540.0,-4.674247135145293,-4.589710671348614,-4.658758977599581
55,550.0,-4.678027087620898,-4.593537067911863,-4.662597746529105
56,560.0,-4.681852757615993,-4.597409446445425,-4.666482599668778
57,570.0,-4.685723409272683,-4.601327074858368,-4.670412794969362
58,580.0,-4.6896383293522215,-4.605289243480986,-4.674387613405327
59,590.0,-4.693596826242548,-4.6092952640001394,-4.67840635796601
60,600.0,-4.697598229053578,-4.613344468898223,-4.682468352744633
61,610.0,-4.701641886756337,-4.6174362100779875,-4.686572941980323
62,620.0,-4.70572716734879,-4.6215698586821645,-4.690719489299087
63,630.0,-4.709853457082135,-4.625744803818254,-4.694907376837841
64,640.0,-4.71402015974274,-4.6299604520912006,-4.6991360045447
65,650.0,-4.718226695895825,-4.634216226617733,-4.703404789399087
66,660.0,-4.72247250227734,-4.638511566822507,-4.707713164747252
67,670.0,-4.726757031113553,-4.642845927523713,-4.712060579715166
68,680.0,-4.731079749526281,-4.647218778205029,-4.716446498458816
69,690.0,-4.735440138973355,-4.651629602710483,-4.720870399678156
70,700.0,-4.73983769469217,-4.656077898635926,-4.725331776037594
71,710.0,-4.7442719251688334,-4.66056317668034,-4.72983013362688
72,720.0,-4.74874235165867,-4.66508496043141,-4.734364991408854
73,730.0,-4.7532485076988324,-4.669642785473368,-4.738935880831549
74,740.0,-4.757789938669791,-4.6742361993890995,-4.743542345294863
75,750.0,-4.762366201356389,-4.678864760995448,-4.748183939713061
76,760.0,-4.766976863542216,-4.683528040167284,-4.752860230174854
77,770.0,-4.771621503617859,-4.688225617365757,-4.757570793424
78,780.0,-4.776299710207831,-4.692957083110663,-4.762315216591983
79,790.0,-4.78101108180698,-4.6977220379139455,-4.767093096757613
80,800.0,-4.785755226462137,-4.702520091733082,-4.771904040629237
81,810.0,-4.790531761406318,-4.7073508636769565,-4.776747664246776
82,820.0,-4.795340312788212,-4.712213981811696,-4.781623592596065
83,830.0,-4.800180515355334,-4.7171090828093405,-4.786531459349023
84,840.0,-4.805052012159365,-4.72203581151097,-4.79147090660343
85,850.0,-4.809954454296209,-4.726993820844298,-4.7964415845095045
86,860.0,-4.814887500655127,-4.731982771410958,-4.801443151125651
87,870.0,-4.81985081764271,-4.737002331590902,-4.806475272031462
88,880.0,-4.824844078949812,-4.742052176960021,-4.811537620246919
89,890.0,-4.829866965335968,-4.747131989677034,-4.816629875848466
90,900.0,-4.834919164396567,-4.752241459550758,-4.821751725785997
91,910.0,-4.8400003703421834,-4.757380282189243,-4.826902863757051
92,920.0,-4.845110283841511,-4.76254816022073,-4.832082989857209
93,930.0,-4.850248611727406,-4.767744802173999,-4.8372918104901235
94,940.0,-4.855415066935102,-4.77296992277914,-4.842529038184751
95,950.0,-4.860609368211727,-4.778223242458355,-4.847794391283094
96,960.0,-4.86583124000823,-4.783504487412621,-4.853087593907751
97,970.0,-4.871080412297447,-4.788813389412374,-4.858408375732236
98,980.0,-4.876356620395605,-4.794149685280487,-4.863756471849222
99,990.0,-4.881659604869384,-4.799513117567753,-4.869131622521086
100,1000.0,,,
