,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,-1.7144280491917296,-4.9830900811861625
1,10.0,-1.7274611431182978,-4.983089274413745
2,20.0,-1.7419061185082785,-4.983089132320983
3,30.0,-1.7568937998227643,-4.983104011354421
4,40.0,-1.772239018353585,-4.9831547328072805
5,50.0,-1.7878560414656242,-4.98326104404207
6,60.0,-1.8036946141656833,-4.9834390109725755
7,70.0,-1.8197210555294183,-4.983700730221157
8,80.0,-1.8359109332499952,-4.98405477507995
9,90.0,-1.8522455927051156,-4.984506841980758
10,100.0,-1.8687103105208953,-4.985060397065196
11,110.0,-1.8852931477773824,-4.985717242881667
12,120.0,-1.9019842543499403,-4.986477974048499
13,130.0,-1.9187753800070668,-4.987342326830263
14,140.0,-1.935659436436263,-4.98830943777107
15,150.0,-1.9526303028683485,-4.989378031060554
16,160.0,-1.9696828246404654,-4.990546552854352
17,170.0,-1.9868121754742176,-4.991813268241104
18,180.0,-2.0040180959802,-4.993176327007874
19,190.0,-2.0212858319762668,-4.99463381411808
20,200.0,-2.0386242574064153,-4.996183783941421
21,210.0,-2.0560018696167965,-4.997824283502881
22,220.0,-2.0734846146486805,-4.9995533718472345
23,230.0,-2.091002961772719,-5.001369132215068
24,240.0,-2.108576658760197,-5.003269679983391
25,250.0,-2.126206990768796,-5.00525317147715
26,260.0,-2.1438894305325933,-5.007317806201883
27,270.0,-2.1616063399272942,-5.009461829579364
28,280.0,-2.1793978897250024,-5.011683534618378
29,290.0,-2.197224781864274,-5.013981266886905
30,300.0,-2.215097175178362,-5.016353419006648
31,310.0,-2.2330144098077414,-5.018798430346833
32,320.0,-2.2509747881980546,-5.021314799375901
33,330.0,-2.268977856375818,-5.0239010593622
34,340.0,-2.2870219335481132,-5.0265558018929895
35,350.0,-2.3051063843526904,-5.029277656444582
36,360.0,-2.323229687810042,-5.032065299393264
37,370.0,-2.3413918331011514,-5.03491745467074
38,380.0,-2.3595913560128245,-5.037832882828009
39,390.0,-2.377827844648787,-5.040810388089975
40,400.0,-2.3961000186945633,-5.043848810571115
41,410.0,-2.4144074787859573,-5.046947031139851
42,420.0,-2.4327495226525766,-5.0501039667450724
43,430.0,-2.4511247716041344,-5.053318568306373
44,440.0,-2.4695337626383154,-5.056589815803858
45,450.0,-2.487975248094836,-5.059916732049573
46,460.0,-2.5064485371973646,-5.063298363346687
47,470.0,-2.524953997565285,-5.066733785776967
48,480.0,-2.5434896391011272,-5.0702221097855364
49,490.0,-2.5620556798315612,-5.073762465797557
50,500.0,-2.580650595397788,-5.0773540124419
51,510.0,-2.5992754679598917,-5.080995942394771
52,520.0,-2.617928980119188,-5.084687461106868
53,530.0,-2.636611857997726,-5.088427796427634
54,540.0,-2.655321877344495,-5.092216218661109
55,550.0,-2.674058943646364,-5.096051995559483
56,560.0,-2.692823338647795,-5.09993442531967
57,570.0,-2.711612975119938,-5.103862833613264
58,580.0,-2.73043001341562,-5.107836544900889
59,590.0,-2.749272491298201,-5.111854931845769
60,600.0,-2.76814189511322,-5.115917352539665
61,610.0,-2.78703516782553,-5.12002321695002
62,620.0,-2.805953145355453,-5.124171909524824
63,630.0,-2.8248937292817717,-5.128362866050406
64,640.0,-2.8438596928598368,-5.132595527590629
65,650.0,-2.8628509749585493,-5.136869349484398
66,660.0,-2.881864231969824,-5.141183778136354
67,670.0,-2.9009005938953836,-5.14553832018367
68,680.0,-2.919959413878379,-5.149932454020099
69,690.0,-2.939040733985418,-5.154365681934412
70,700.0,-2.958143874617817,-5.158837539015301
71,710.0,-2.9772673653477213,-5.1633475601089
72,720.0,-2.9964159330756757,-5.1678952489316154
73,730.0,-3.015584371260657,-5.172480204101925
74,740.0,-3.0347715447450723,-5.177101969238046
75,750.0,-3.053981276121469,-5.181760076454709
76,760.0,-3.0732114849620973,-5.186454192245936
77,770.0,-3.0924623222953955,-5.1911838450372265
78,780.0,-3.1117358744789723,-5.195948674382228
79,790.0,-3.1310265273771245,-5.200748271836494
80,800.0,-3.150336765058805,-5.205582233782467
81,810.0,-3.169666426356753,-5.210450224198885
82,820.0,-3.1890151250937975,-5.2153518860792
83,830.0,-3.208382835423016,-5.2202868290137925
84,840.0,-3.2277691916997044,-5.225254716233808
85,850.0,-3.247174061452599,-5.230255231280425
86,860.0,-3.2665972752397954,-5.235288004422218
87,870.0,-3.286038439813542,-5.240352727612626
88,880.0,-3.3054977630981437,-5.245449046974304
89,890.0,-3.3249746915062457,-5.250576700267431
90,900.0,-3.3444662987173666,-5.25573535456445
91,910.0,-3.36398143012568,-5.260924685801344
92,920.0,-3.383507194201352,-5.266144444177841
93,930.0,-3.4030567079427283,-5.271394306278448
94,940.0,-3.422619784473603,-5.276673961020304
95,950.0,-3.442199560011003,-5.2819831854756085
96,960.0,-3.461795722483213,-5.287321663768904
97,970.0,-3.4814082922336773,-5.292689201401495
98,980.0,-3.5010370025721853,-5.298085409816028
99,990.0,-3.520681894419393,-5.303510141941515
100,1000.0,,
