,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,0.0,0.0
1,10.0,0.002430698175431029,0.0017935147470967564
2,20.0,0.04134152919081263,0.018180654351284308
3,30.0,0.22392362175873656,0.07903684549201803
4,40.0,0.597684548160263,0.23677926191092172
5,50.0,1.1346178402330656,0.5287408928630472
6,60.0,1.7965636048686326,0.958448039160429
7,70.0,2.551625095482756,1.508288461765507
8,80.0,3.3744916988303153,2.153836101719286
9,90.0,4.245337906783128,2.871477032083437
10,100.0,5.148788452286075,3.641207163304014
11,110.0,6.072956400984362,4.447072432709984
12,120.0,7.0086255486802775,5.276701034246137
13,130.0,7.9486174213545056,6.120608987329367
14,140.0,8.88732556158814,6.971548415607828
15,150.0,9.820376397269655,7.823977469846446
16,160.0,10.7443779613409,8.673654387911485
17,170.0,11.656728057260482,9.517333966032552
18,180.0,12.555463368276506,10.352541629334079
19,190.0,13.43913802827593,11.17740420086085
20,200.0,14.306724504814243,11.990521636397228
21,210.0,15.157532133239867,12.790868463753677
22,220.0,15.991140032922596,13.577717025638098
23,230.0,16.807341931963588,14.350576993963058
24,240.0,17.60610091554614,15.109147244605287
25,250.0,18.38751244829577,15.853277280886289
26,260.0,19.15177427766622,16.582936142569643
27,270.0,19.89916203777669,17.298187253974806
28,280.0,20.630009555600445,17.99916802890657
29,290.0,21.344693020270764,18.6860733126969
30,300.0,22.043618314095767,19.359141935720782
31,310.0,22.727210922508895,20.01864579940844
32,320.0,23.39590794134747,20.664881028890242
33,330.0,24.050151785168225,21.298160815016317
34,340.0,24.690385271824542,21.918809638876677
35,350.0,25.317047817913224,22.527158628331712
36,360.0,25.930572528763445,23.123541841626576
37,370.0,26.53138400703153,23.70829331013218
38,380.0,27.11989673700584,24.281744702403522
39,390.0,27.696513928779993,24.844223496366663
40,400.0,28.261626728434372,25.396051566607657
41,410.0,28.81561371830206,25.93754411031623
42,420.0,29.3588406459779,26.469008848957372
43,430.0,29.891660332493494,26.990745453969343
44,440.0,30.414412719750583,27.503045153934988
45,450.0,30.92742502501871,28.006190488226526
46,460.0,31.431011976644427,28.50045517836743
47,470.0,31.92547611023146,28.98610409345693
48,480.0,32.411108108675826,29.463393290258395
49,490.0,32.88818717280557,29.932570111990675
50,500.0,33.35698141211867,30.393873332788335
51,510.0,33.817748247226014,30.84753333713101
52,520.0,34.27073481751307,31.293772325502086
53,530.0,34.716178388867924,31.732804539169535
54,540.0,35.15430675750792,32.16483649829609
55,550.0,35.58533864691947,32.59006724869729
56,560.0,36.00948409562536,33.008688613460144
57,570.0,36.4269448341133,33.4208854463946
58,580.0,36.83791464976713,33.82683588490848
59,590.0,37.242579738983785,34.22671160038258
60,600.0,37.64111904602856,34.62067804457221
61,610.0,38.033704588346886,35.00889469087296
62,620.0,38.420501768320364,35.391515269592475
63,630.0,38.80166967152425,35.76868799658341
64,640.0,39.17736135173968,36.140555794798225
65,650.0,39.54772410296558,36.50725650844769
66,660.0,39.91289971884318,36.86892310961427
67,670.0,40.27302473984645,37.225683897218275
68,680.0,40.628230688715234,37.57766268836138
69,690.0,40.978644294545695,37.92497900209729
70,700.0,41.32438770606068,38.267748235757665
71,710.0,41.66557869444374,38.6060818339784
72,720.0,42.00233084629149,38.940087450609845
73,730.0,42.33475374707699,39.26986910371795
74,740.0,42.662953155629204,39.59552732389579
75,750.0,42.987031170002254,39.91715929610659
76,760.0,43.30708638522292,40.23485899530774
77,770.0,43.62321404328022,40.54871731608151
78,780.0,43.93550617577259,40.858822196512584
79,790.0,44.244051739570615,41.16525873656794
80,800.0,44.54893674587816,41.46810931117497
81,810.0,44.85024438301628,41.767453678270996
82,820.0,45.14805513324996,42.063369082008066
83,830.0,45.44244688400242,42.35593035135967
84,840.0,45.73349503371265,42.64520999431812
85,850.0,46.021272592640805,42.931278287893846
86,860.0,46.30585027887575,43.21420336411113
87,870.0,46.587296609800575,43.49405129218799
88,880.0,46.865677989252674,43.770886157073996
89,890.0,47.14105879059939,44.04477013452632
90,900.0,47.413501435954736,44.315763562876114
91,910.0,47.6830664717307,44.58392501165901
92,920.0,47.94981264069476,44.8493113472414
93,930.0,48.21379695075637,45.111977795598314
94,940.0,48.47507474060713,45.37197800237579
95,950.0,48.73369974241258,45.62936409035842
96,960.0,48.989724141677954,45.88418671447983
97,970.0,49.24319863444664,46.136495114483914
98,980.0,49.49417248197243,46.386337165348664
99,990.0,49.74269356297183,46.63375942558214
100,1000.0,49.98880842360356,46.878807183488455
