calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0aed99e6-8322-4cab-9c05-43f78d33c0a8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0,1e-08,negative,755.708,191.065,191.065,-0.000,0.000,-0.000,191.065,755.708,191.065,0.000,0.000,-0.000,191.065,191.065,755.708,0.000,0.000,-0.000,0.000,0.000,-0.000,152.965,0.000,-0.000,0.000,0.000,-0.000,0.000,152.965,-0.000,0.000,0.000,-0.000,0.000,0.000,152.965
d09da5c5-7161-49e1-8eb7-19a2e76f3b0e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,15826.291,-64663.364,-53366.752,37256.748,-14380.787,3857.303,-97342.170,24223.793,-77302.876,-15277.099,15611.695,13560.390,-7977.239,1720.522,-841.090,2027.005,1632.614,3881.179,192.834,74.327,215.243,-28.374,-121.825,48.193,-5.304,-30.396,-43.922,-7.021,-21.790,1.326,-98.522,291.294,102.131,-103.850,-34.442,27.510
0aed99e6-8322-4cab-9c05-43f78d33c0a8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0,1e-08,positive,755.707,191.065,191.065,0.000,0.000,0.000,191.065,755.707,191.065,0.000,0.000,0.000,191.065,191.065,755.707,0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.965,-0.000,0.000,-0.000,-0.000,0.000,-0.000,152.965,0.000,-0.000,-0.000,0.000,-0.000,-0.000,152.965
d09da5c5-7161-49e1-8eb7-19a2e76f3b0e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.006,-0.007,-0.004,0.000,0.001,-0.003,-0.002,-0.005,0.001,0.004,-0.001,-0.002,0.000,-0.006,-0.012,0.003,0.000,0.003
bb586cab-91bf-44f3-8ea3-2ceafc7d0876,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0,1e-07,negative,755.708,191.065,191.065,0.000,0.000,-0.000,191.065,755.708,191.065,0.000,-0.000,-0.000,191.065,191.065,755.708,0.000,0.000,-0.000,0.000,0.000,0.000,147.111,0.000,-0.000,0.000,0.000,0.000,0.000,147.111,-0.000,0.000,0.000,0.000,0.000,0.000,147.111
c0f4c7f6-0342-410e-8783-da95e4ff7943,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-8099.020,-16212.734,-14311.165,-1022.824,565.849,219.105,-12206.998,-7947.519,-11540.103,474.787,109.348,3279.814,-7586.560,-7632.903,-8612.658,-1722.528,-1126.204,4480.442,0.000,-0.000,-0.001,-0.000,0.001,0.000,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
bb586cab-91bf-44f3-8ea3-2ceafc7d0876,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0,1e-07,positive,755.707,191.065,191.065,-0.000,0.000,0.000,191.065,755.707,191.065,-0.000,0.000,0.000,191.065,191.065,755.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.111
c0f4c7f6-0342-410e-8783-da95e4ff7943,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.001,-0.000,-0.001,-0.000,-0.000,0.001,-0.001,0.001,-0.000,-0.001,-0.000,-0.001,-0.000,0.001,0.001,-0.000,-0.000
cf5142da-16ac-4ac0-ad2c-19c95b5605c3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0,1e-06,negative,755.710,191.065,191.065,-0.000,0.000,-0.000,191.065,755.710,191.065,-0.000,-0.000,-0.000,191.065,191.065,755.710,0.000,0.000,-0.000,0.000,0.000,0.000,152.965,0.000,-0.000,0.000,0.000,0.000,0.000,152.965,-0.000,0.000,0.000,0.000,0.000,0.000,152.965
9e90c28a-89dc-4794-87bf-0d5845d8b19f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,negative,-1241.326,-1384.984,-1158.716,-196.381,51.341,-333.281,-1231.355,-1127.315,-1190.408,-69.266,-257.128,-283.470,-570.461,-552.238,-1280.885,-351.516,-334.230,579.418,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
cf5142da-16ac-4ac0-ad2c-19c95b5605c3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0,1e-06,positive,755.705,191.064,191.064,-0.000,0.000,0.000,191.064,755.705,191.064,0.000,0.000,0.000,191.064,191.064,755.705,-0.000,0.000,0.000,-0.000,-0.000,-0.000,152.965,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.965,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.965
9e90c28a-89dc-4794-87bf-0d5845d8b19f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.006,0.003,-0.004,0.000,-0.001,-0.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
d00e128e-59f0-4226-8160-0984636e98b6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0,1e-08,negative,510.820,280.699,231.540,-0.000,0.000,0.000,280.222,518.696,330.450,0.000,0.000,0.000,232.381,288.814,431.202,0.000,0.000,0.000,-0.000,0.000,0.000,184.985,-0.000,0.000,0.000,-0.000,0.000,0.000,150.313,-0.000,0.001,0.000,0.001,0.000,0.000,108.405
83cfe3a9-af62-48f1-b53f-d07f03fa542b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0,1e-08,negative,519.588,221.349,262.835,-0.000,-0.000,0.000,211.681,526.773,310.008,-0.000,-0.000,-0.000,1097.489,47.017,1188.509,-0.000,-0.000,0.000,966.872,-170.637,663.655,117.031,-0.000,-0.000,118.835,-7.457,34.994,-0.000,121.363,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.743
d00e128e-59f0-4226-8160-0984636e98b6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0,1e-08,positive,510.819,280.700,231.541,-0.000,-0.000,-0.000,280.222,518.696,330.450,-0.000,0.000,0.000,232.380,288.815,431.204,0.000,-0.000,-0.000,0.000,-0.000,-0.000,184.985,-0.000,0.000,0.000,-0.000,-0.000,0.000,150.313,0.000,-0.002,-0.000,-0.001,0.000,-0.000,108.405
83cfe3a9-af62-48f1-b53f-d07f03fa542b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0,1e-08,positive,281.252,236.385,192.823,0.000,0.000,-0.000,97.403,477.772,253.144,0.000,0.000,0.000,93.744,293.716,436.377,0.000,0.000,0.000,-966.872,170.637,-663.655,117.031,0.000,-0.000,-118.835,7.457,-34.994,0.000,121.363,-0.000,-0.000,0.000,0.000,0.000,0.000,105.743
55ca5a8a-8367-486e-b5eb-37484a4ba745,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0,1e-07,negative,510.820,280.699,231.540,-0.000,0.000,0.000,289.853,436.005,299.623,0.000,0.000,0.000,230.056,295.413,410.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.962,0.000,-0.000,0.000,0.000,0.000,-0.000,115.894,0.000,0.000,0.000,-0.000,0.000,0.000,116.868
ec5ac367-f2cc-4f40-a957-df3e34537532,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0,1e-07,negative,420.960,225.119,228.599,-0.000,-0.000,0.000,228.661,463.703,289.387,-0.000,-0.000,-0.000,225.125,286.531,476.506,-0.000,0.000,-0.000,102.554,-42.835,51.511,124.172,-0.000,-0.000,87.636,-36.097,43.721,-0.000,93.765,-0.000,12.213,-0.766,3.596,-0.000,-0.000,88.245
55ca5a8a-8367-486e-b5eb-37484a4ba745,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0,1e-07,positive,539.876,280.222,242.171,0.000,0.000,-0.000,289.853,436.004,299.623,0.000,0.000,0.000,211.380,305.144,402.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.894,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.868
ec5ac367-f2cc-4f40-a957-df3e34537532,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0,1e-07,positive,272.370,259.794,175.435,0.000,0.000,-0.000,211.681,526.773,310.008,0.000,0.000,0.000,213.884,308.731,502.451,0.000,0.000,0.000,-103.189,15.194,-73.522,111.701,-0.000,0.000,-87.636,36.097,-43.721,0.000,93.765,0.000,-12.213,0.766,-3.596,0.000,0.000,88.245
a6af4867-b1c7-4fd9-86c3-5d1cf212d71f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0,1e-06,negative,497.966,291.924,228.079,-0.000,-0.000,0.000,280.491,460.140,305.082,-0.000,0.000,0.000,230.057,295.416,410.925,0.000,0.000,0.000,0.000,0.000,0.000,119.110,0.000,-0.000,0.000,0.000,0.000,-0.000,122.632,0.000,0.000,0.000,-0.000,0.000,0.000,108.405
6b5091dc-b532-4d13-a63c-a031f4be86d2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0,1e-06,negative,397.528,229.900,228.804,-0.000,-0.000,0.000,217.374,459.436,284.006,-0.000,-0.000,0.000,215.267,271.821,439.787,-0.000,-0.000,-0.000,18.143,-7.879,9.289,85.090,-0.000,0.000,9.242,-2.229,7.116,-0.000,106.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.743
a6af4867-b1c7-4fd9-86c3-5d1cf212d71f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0,1e-06,positive,494.684,290.436,211.012,0.000,-0.000,-0.000,289.288,439.699,295.162,-0.000,-0.000,-0.000,232.380,288.814,431.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.632,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.405
6b5091dc-b532-4d13-a63c-a031f4be86d2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1102779,mp-1102779,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0,1e-06,positive,357.790,223.456,207.262,0.000,0.000,0.000,199.958,451.370,272.391,0.000,0.000,0.000,198.472,275.312,422.786,0.000,0.000,0.000,-18.143,7.879,-9.289,85.090,0.000,-0.000,-9.242,2.229,-7.116,0.000,106.889,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.743
1410f996-71ae-4421-86aa-538887fe37e8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1871,mp-1871,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0,1e-08,negative,354.006,272.099,187.527,0.000,-0.000,0.000,278.275,330.558,186.322,0.000,-0.000,0.000,184.521,177.141,548.493,0.000,-0.000,0.000,0.002,-0.003,0.004,54.277,-0.000,0.000,0.002,-0.003,0.004,0.000,98.140,0.000,0.002,-0.003,0.005,0.000,-0.000,74.689
1410f996-71ae-4421-86aa-538887fe37e8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1871,mp-1871,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0,1e-08,positive,354.004,272.103,187.522,-0.000,0.000,-0.000,278.272,330.561,186.317,-0.000,-0.000,-0.000,184.519,177.145,548.488,-0.000,-0.000,-0.000,-0.002,0.003,-0.004,54.277,0.000,-0.000,-0.002,0.003,-0.004,-0.000,98.140,-0.000,-0.002,0.003,-0.005,-0.000,-0.000,74.689
e361143c-3516-465e-8c08-7632c3d71f09,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1871,mp-1871,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0,1e-07,negative,361.147,293.807,191.798,0.000,-0.000,0.000,278.274,330.559,186.320,0.000,0.000,0.000,241.066,138.896,649.554,0.000,-0.000,0.000,0.000,0.000,0.000,90.683,-0.000,0.000,0.000,-0.000,0.000,0.000,98.140,0.000,0.000,-0.000,0.000,0.000,-0.000,74.689
e361143c-3516-465e-8c08-7632c3d71f09,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1871,mp-1871,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0,1e-07,positive,354.005,272.101,187.524,-0.000,0.000,-0.000,302.306,357.203,215.546,-0.000,0.000,-0.000,192.615,196.507,555.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.683,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.140,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.689
03a95ffa-4d96-4a77-83a9-d3fa259968e4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1871,mp-1871,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0,1e-06,negative,354.006,272.102,187.524,0.000,-0.000,0.000,278.275,330.560,186.321,0.000,0.000,0.000,184.520,177.144,548.490,0.000,-0.000,0.000,0.000,0.000,0.000,54.277,0.000,0.000,-0.000,0.000,-0.000,0.000,98.140,0.000,0.000,0.001,-0.000,0.000,-0.000,74.689
03a95ffa-4d96-4a77-83a9-d3fa259968e4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,mp-1871,mp-1871,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0,1e-06,positive,354.004,272.099,187.524,-0.000,0.000,-0.000,302.304,357.203,215.545,-0.000,0.000,-0.000,184.520,177.141,548.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.277,0.000,-0.000,0.000,-0.000,0.000,-0.000,98.140,-0.000,-0.000,-0.001,0.000,0.000,0.000,74.689
2bbfcc58-df19-437a-861e-f62e95558a9e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,oqmd-13851,oqmd-13851,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0,1e-08,negative,392.133,269.118,245.134,0.000,0.000,0.000,260.184,291.594,168.519,0.000,0.000,0.000,242.320,140.200,652.325,0.000,0.000,0.000,-20.752,-41.364,-19.192,54.746,0.000,0.000,-20.771,-41.339,-19.229,0.000,98.751,0.000,-13.620,-25.700,-13.055,-0.000,0.000,108.466
2bbfcc58-df19-437a-861e-f62e95558a9e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,oqmd-13851,oqmd-13851,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0,1e-08,positive,371.045,305.581,200.717,0.000,-0.000,-0.000,305.709,379.958,211.375,-0.000,-0.000,-0.000,199.361,207.847,563.949,0.000,-0.000,-0.000,20.752,41.364,19.192,54.746,-0.000,-0.000,20.771,41.339,19.229,-0.000,98.751,-0.000,13.620,25.700,13.055,0.000,-0.000,108.466
1013e1d3-3754-4892-8a76-61225ebd6368,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,oqmd-13851,oqmd-13851,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0,1e-07,negative,362.603,296.556,190.435,-0.000,0.000,0.000,305.387,356.388,218.354,0.000,0.000,0.000,183.591,175.242,549.737,0.000,0.000,0.000,-2.075,-4.136,-1.919,54.750,0.000,0.000,-2.077,-4.134,-1.923,-0.000,98.755,0.000,-2.266,-4.396,-2.134,-0.000,0.000,76.324
1013e1d3-3754-4892-8a76-61225ebd6368,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,oqmd-13851,oqmd-13851,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0,1e-07,positive,365.388,297.124,194.592,-0.000,-0.000,-0.000,283.282,336.728,190.167,-0.000,-0.000,-0.000,194.480,198.999,559.156,0.000,-0.000,-0.000,2.075,4.136,1.919,54.750,-0.000,-0.000,2.077,4.134,1.923,0.000,98.755,-0.000,2.266,4.396,2.134,-0.000,-0.000,76.324
b12dcc15-e891-402f-9fe6-c409c2211623,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,oqmd-13851,oqmd-13851,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0,1e-06,negative,356.791,274.733,188.308,-0.000,0.000,0.000,280.974,332.216,188.005,-0.000,0.000,0.000,185.481,178.937,551.508,0.000,0.000,0.000,-0.207,-0.414,-0.191,54.750,0.000,0.000,-0.207,-0.414,-0.191,-0.000,98.755,0.000,-0.226,-0.439,-0.214,-0.000,0.000,76.297
b12dcc15-e891-402f-9fe6-c409c2211623,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe2,oqmd-13851,oqmd-13851,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0,1e-06,positive,357.205,275.554,188.694,-0.000,-0.000,-0.000,281.390,333.035,188.394,-0.000,-0.000,-0.000,193.697,198.461,558.107,0.000,-0.000,-0.000,0.207,0.414,0.191,54.750,-0.000,-0.000,0.207,0.414,0.191,0.000,98.755,-0.000,0.226,0.439,0.214,-0.000,-0.000,76.297
