key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
58781f51-5845-42cf-8294-d192396de6d9,mp-1271562,mp-1271562,dynamic,True,-4.290209683859749,-4.290209683859749,2.8636457767253383,2.8636457767253383,2.8636457767253383,90.0,90.0,90.0
cff626d3-ba10-46d6-bc28-2b86b7b50c99,mp-1271562,mp-1271562,box,True,-4.290209683859749,-4.290209683859749,2.8636457767127212,2.8636457767127212,2.8636457767127212,90.0,90.0,90.0
3b44c351-d55d-4dce-84f7-839dd0b25646,mp-1271562,mp-1271562,static,True,-4.290209683859499,-4.290209683859499,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
9a80f967-6c54-42f4-8826-7b79dd0594eb,A2--W--bcc,A2--W--bcc,static,False,-4.290209683858448,-4.290209683858448,2.863645776725859,2.863645776725859,2.863645776725859,90.0,90.0,90.0
d0ae609d-ec19-4745-81fc-691869ff94f8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290209683858448,-4.290209683858448,2.8636457767258583,2.8636457767258583,2.8636457767258583,90.0,90.0,90.0
03eb3f2f-eb13-4529-a4ad-61805f333238,A2--W--bcc,mp-13,dynamic,False,-4.290209683858399,-4.290209683858399,2.863645776725859,2.863645776725859,2.863645776725859,90.0,90.0,90.0
263e9ee6-c863-4949-8eb7-ddf2579ab453,A2--W--bcc,mp-13,static,False,-4.290209683858399,-4.290209683858399,2.86364577672586,2.86364577672586,2.86364577672586,90.0,90.0,90.0
7216635f-0968-47be-b022-9ad3fab85dc9,A2--W--bcc,oqmd-8568,dynamic,False,-4.290209683858399,-4.290209683858399,2.86364577672586,2.86364577672586,2.86364577672586,90.0,90.0,90.0
c28aa081-7cc0-400c-996d-75fdcd0651e4,A4--C--dc,oqmd-1215505,dynamic,True,-4.290209683858399,-4.290209683858399,2.86364577672586,2.86364577672586,2.86364577672586,90.0,90.0,90.0
92b7e59d-4026-465e-97f2-2a8cff9ee32f,A2--W--bcc,oqmd-8568,static,False,-4.290209683858349,-4.290209683858349,2.8636457767258605,2.8636457767258605,2.8636457767258605,90.0,90.0,90.0
484fda61-02c3-4198-a85a-efaee6f09333,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2902096838583,-4.2902096838583,2.863645776725861,2.863645776725861,2.863645776725861,90.0,90.0,90.0
3abfc9d4-a5e8-48e2-87e3-9558834186f6,oqmd-1214614,oqmd-1214614,box,True,-4.290209683858199,-4.290209683858199,2.863645776752397,2.863645776752397,2.863645776752397,90.0,90.0,90.0
3d76ba68-41f7-4c2e-8461-be9382a50bc7,A2--W--bcc,oqmd-22514,dynamic,False,-4.290209683857499,-4.290209683857499,2.863645776725336,2.863645776725336,2.863645776725336,90.0,90.0,90.0
f4190d27-2da7-417a-acd1-6f8cbbe49a47,A2--W--bcc,oqmd-22514,static,False,-4.290209683857499,-4.290209683857499,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
135c784f-af1f-418f-8360-140b2d432391,A2--W--bcc,oqmd-1215148,box,False,-4.290209683857449,-4.290209683857449,2.8636457767253334,2.8636457767253334,2.8636457767253334,90.0,90.0,90.0
153258ac-d370-4696-bccf-e85675b34900,A2--W--bcc,oqmd-8568,box,False,-4.290209683857449,-4.290209683857449,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
30b2fb49-944d-4b8f-95eb-239f8f62a50e,A2--W--bcc,A2--W--bcc,box,False,-4.290209683857449,-4.290209683857449,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
5469f4b9-b845-45d1-9daa-5d23c7af116b,A2--W--bcc,oqmd-1215148,static,False,-4.290209683857449,-4.290209683857449,2.863645776725338,2.863645776725338,2.863645776725338,90.0,90.0,90.0
f2a1bd92-4d27-4957-bcb2-0a5d94890aaa,A2--W--bcc,oqmd-22514,box,False,-4.290209683857449,-4.290209683857449,2.86364577672534,2.86364577672534,2.86364577672534,90.0,90.0,90.0
6b244529-05a2-4f0e-ba11-9cc85c328185,A2--W--bcc,mp-13,box,False,-4.290209683857399,-4.290209683857399,2.8636457767217234,2.8636457767217234,2.8636457767217234,90.0,90.0,90.0
6ff4d38c-aad6-45b3-8636-4645f4cc4f14,oqmd-1215861,oqmd-1215861,box,True,-4.290208925611332,-4.290208925611332,2.8636459643673278,2.8636459643673278,2.8636459643673278,90.0,90.0,90.0
04ad8f29-3522-4034-a5cf-a4542ed5f037,A15--beta-W,A15--beta-W,box,False,-4.2634034434408745,-4.2634034434408745,4.573772611836964,4.573772611836964,4.573772611836964,90.0,90.0,90.0
4aab45ec-bc18-4d87-ac37-f64c9940382a,A15--beta-W,oqmd-1214970,dynamic,False,-4.263403443438499,-4.263403443438499,4.57377261183714,4.57377261183714,4.57377261183714,90.0,90.0,90.0
9af38994-698d-4f1a-8425-3e92ce671df2,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443438375,-4.263403443438375,4.57377261183714,4.57377261183714,4.57377261183714,90.0,90.0,90.0
bb4bf605-86f6-4dae-81ec-0334cf2b387d,A15--beta-W,oqmd-1214970,static,False,-4.263403443438249,-4.263403443438249,4.57377261183714,4.57377261183714,4.57377261183714,90.0,90.0,90.0
3e96d541-3651-4206-8d3b-1718fecd8775,A15--beta-W,A15--beta-W,static,False,-4.263403443438124,-4.263403443438124,4.573772611837139,4.573772611837139,4.573772611837139,90.0,90.0,90.0
dec8cbad-5c19-4e90-861c-ca41112246b6,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443438124,-4.263403443438124,4.573772611837139,4.573772611837139,4.573772611837139,90.0,90.0,90.0
b9bb8367-e6d9-41b1-8a95-4ff1598d3da5,A15--beta-W,oqmd-1214970,box,False,-4.263403443406749,-4.263403443406749,4.573772611843727,4.573772611843727,4.573772611843727,90.0,90.0,90.0
495b5fcb-a389-4d6d-8693-f94a85d13340,A3--Mg--hcp,oqmd-1215391,static,False,-4.260718808810299,-4.260718808810299,2.5629143288377616,2.562914328837761,4.1352040574018245,90.0,90.0,120.00000000000001
57614a66-997b-4dc5-b4dc-93b3a4ce6326,A3--Mg--hcp,oqmd-1215326,static,False,-4.260718808810299,-4.260718808810299,2.5629143288377616,2.562914328837761,4.1352040574018245,90.0,90.0,120.00000000000001
8ced70c5-28d4-4e9d-bbe0-e70547167fa5,A3--Mg--hcp,oqmd-1215391,box,False,-4.260718808810149,-4.260718808810149,2.5629143290006007,2.5629143290006002,4.135204057321171,90.0,90.0,120.00000000000001
a619f9cf-f9d1-4c59-b413-c13ce5de0b47,A3--Mg--hcp,oqmd-1215326,box,False,-4.260718808810149,-4.260718808810149,2.5629143290006007,2.5629143290006002,4.135204057321171,90.0,90.0,120.00000000000001
db9dd929-e6d3-462b-9524-b0e61799585e,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.260718808810149,-4.260718808810149,2.5629143288377123,2.5629143288377114,4.135204057401821,90.0,90.0,120.00000000000001
