,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02017721345651135,0.006894864000311452,0.009478916229742904,0.014063095763796624,0.016841507772659726,0.02690311195330257,0.014064218078784869,0.009439494434403442
2,20.0,0.1481717389853875,0.07035933818617918,0.06326847776835448,0.12361735874858337,0.11745202328207587,0.23373996238469977,0.1207288969536272,0.09666805795552584
3,30.0,0.5192202765571515,0.3146464870229598,0.24121791505752924,0.45854243267041883,0.4276608617286537,0.7078387754929112,0.44731228931231004,0.3903369509116774
4,40.0,1.2139278024086715,0.8619051742384377,0.6237708211419962,1.1110539911535902,1.0472746944357874,1.4661237960411662,1.0887811807009606,0.9839554968484333
5,50.0,2.2141291482337206,1.716543856441154,1.2396361213087947,2.0718675878848143,1.9756281925001071,2.472442688888736,2.0387595655097583,1.8681405950754622
6,60.0,3.449198452641952,2.810242232878987,2.070143893569176,3.273411112970334,3.1486264065968244,3.665945732636604,3.230807513135116,2.9777313143721127
7,70.0,4.840143526307488,4.06388854823729,3.0728682845881647,4.63693621927013,4.488192296683797,4.985335901318494,4.58637929354999,4.240128629278257
8,80.0,6.319884976027636,5.412052158216104,4.199944241011255,6.09461103424941,5.926138252563172,6.379186718898457,6.037513843441028,5.594443168092515
9,90.0,7.838293715233915,6.8068579647008916,5.408061315618158,7.5953316063513725,7.410718001027029,7.8081796105878585,7.532888588007076,6.995028956369444
10,100.0,9.360603595921539,8.21524734627252,6.662193027343802,9.103426191977352,8.905606331079518,9.243954158268421,9.03661234569115,8.409604680933192
11,110.0,10.863953106403983,9.61517818617174,7.9358584093406614,10.595281797082059,10.38661753749517,10.66693313452881,10.524880879126858,9.816206560351304
12,120.0,12.334032135568341,10.992387255800724,9.209930741692908,12.055994509042486,11.838375803695465,12.06414220137196,11.982633155712453,11.200390675146782
13,130.0,13.762419747738084,12.337975612366069,10.471083543397596,13.476684221128961,13.251623259062125,13.42738305374348,13.400863511171254,12.553028350472882
14,140.0,15.144644601621536,13.646698036483464,11.710347981288395,14.852527318299042,14.621237860726195,14.751824477036795,14.774649253838348,13.868677924193959
15,150.0,16.47883165034217,14.9157769621767,12.92193395385324,16.181378617843254,15.944839795827,16.034963632053525,16.10176736613547,15.144420424063217
16,160.0,17.76477968033546,16.14408722288477,14.102325342168207,17.46282899623721,17.221835453584053,17.27588029995402,17.381747559236704,16.379041322206607
17,170.0,19.0033408587714,17.331597442268947,15.249609214338378,18.697569646614266,18.45277053642111,18.474710159431943,18.61523281155628,17.5724611321978
18,180.0,20.19600696046002,18.478987652645117,16.362988308296373,19.88696681181891,19.63889601393128,19.632276760248008,19.80355117884697,18.72534154869193
19,190.0,21.344635322291673,19.58738771525198,17.44243092114933,21.032779172914502,20.78187871897356,20.74983642010041,20.94843092431478,19.838814197692358
20,200.0,22.45126870652621,20.65819864469694,18.488421356120156,22.136971339359423,21.883609625332618,21.82890263770193,22.051812277366153,20.914294610173236
21,210.0,23.518018111865214,21.692970962270742,19.501782974378447,23.20159190749333,22.946077916343395,22.871126160680408,23.1157241677183,21.953355310100182
22,220.0,24.546987725187577,22.69332237996132,20.483553284355185,24.228694851605702,23.971289319385065,23.878213869209745,24.142204602438465,22.957639881082848
23,230.0,25.54022805095972,23.660882669745924,21.43489618621215,25.22028996964766,24.96121420308502,24.85187466796865,25.13325033285333,23.928805436979548
24,240.0,26.49970784183748,24.59725735012018,22.35704069867355,26.178312777290305,25.91775565921933,25.79378413214096,26.09078614787573,24.868484775312595
25,250.0,27.42729852298498,25.504004400688963,23.251238547316984,27.104607375794853,26.84273096514899,26.705562142820977,27.01664727611071,25.778262156424233
