,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,5.706409254595834,19.97558771321243,10.43716697620403,10.348423921449912,9.10793625056783,8.91995652355472,9.193754207394894,10.078664798362883,5.734766120586216,10.048015978833991
1,10.0,5.706409517961634,19.975570074833776,10.43716535929745,10.3484220501749,9.10793655993492,8.919956561835864,9.19375391264661,10.078665729905852,5.734766268718388,10.048016366998315
2,20.0,5.706409836533473,19.97553351221125,10.437154576929403,10.34841012268259,9.107937243060013,8.919956880943126,9.193751817897954,10.07867138299589,5.734766476096014,10.048021117572063
3,30.0,5.706410278761253,19.97548919532643,10.437132317240332,10.34837826990335,9.107934754717343,8.919957651763484,9.193745347954717,10.078685005847069,5.734766857471835,10.048034423003203
4,40.0,5.706410981158139,19.9754442009017,10.437102250990778,10.348315741819532,9.107925363223698,8.919958160321224,9.19373186404618,10.078709447482938,5.734767626912277,10.048059079343869
5,50.0,5.7064121461612896,19.975408977329423,10.437068346679627,10.348215437279226,9.107907484643254,8.919957943881117,9.193710121993362,10.078747715505417,5.734769103529292,10.048098348766745
6,60.0,5.706414047762196,19.97539576114793,10.437034328029618,10.348075061600404,9.107881234103138,8.91995726953299,9.19368033063793,10.078802596310052,5.734771750894478,10.048155324446611
7,70.0,5.70641705055965,19.975416043672425,10.437003701856053,10.347895860921822,9.107847726484636,8.919956983832487,9.193643742320562,10.078876301550215,5.734776225782882,10.048232333858115
8,80.0,5.706421638936249,19.97547828421315,10.436979582884883,10.347681054497343,9.107808615685027,8.919958323556157,9.193602211472154,10.078970406712445,5.734783420609242,10.0483308777601
9,90.0,5.706428462026087,19.975587777668945,10.436964597395313,10.347434680341145,9.107765835906223,8.919962755516494,9.193557882637267,10.079085914284613,5.734794476824724,10.048451820586108
10,100.0,5.706438387890888,19.975747287604232,10.436960915575138,10.347160938910593,9.107721442089648,8.919971871364568,9.193512989128113,10.079223425862233,5.734810766633545,10.048595604939555
11,110.0,5.706452530589191,19.97595803307833,10.436970357465157,10.346863845634298,9.107677512781267,8.919987307387268,9.19346973933614,10.079383315022174,5.734833847437218,10.048762428854854
12,120.0,5.706472264745954,19.97622070048726,10.436994480737962,10.346547067186183,9.107636096538533,8.920010683271567,9.19343024950024,10.079565815606465,5.734865398723376,10.048952396630819
13,130.0,5.70649919296728,19.976535672598533,10.437034672092146,10.34621390864918,9.10759917200558,8.920043582896433,9.193396529042767,10.079771150768188,5.734907161963621,10.04916560642034
14,140.0,5.706535096365585,19.976903607837297,10.437092196454836,10.345867309882207,9.107568627253896,8.920087523076806,9.193370457732488,10.079999571408573,5.734960876621217,10.049402173019892
15,150.0,5.706581868228152,19.9773257048855,10.437168264783208,10.345509882545421,9.107546241883504,8.920143944160793,9.193353783759141,10.080251370983614,5.735028232537668,10.04966229189794
16,160.0,5.706641438873052,19.97780309160146,10.437264001491922,10.345143948206205,9.107533683245864,8.920214188303932,9.19334812690604,10.080526904697615,5.735110831187338,10.049946212366626
17,170.0,5.706715710708036,19.97833764846691,10.437380499575397,10.344771546824633,9.107532500578086,8.920299524390115,9.193354983530115,10.080826574152892,5.735210152506667,10.050254236744136
18,180.0,5.7068065015286615,19.978930754707125,10.437518772805284,10.34439450476382,9.107544124678759,8.920401113685498,9.193375725385659,10.081150821048846,5.735327540072745,10.050586710808648
19,190.0,5.706915496594432,19.97958447804438,10.43767979528652,10.344014423477642,9.107569865458009,8.920520029284365,9.193411621766227,10.081500097102014,5.735464189573083,10.050943997950784
20,200.0,5.707044219352958,19.980300737765745,10.437864453518648,10.343632754449889,9.107610912901281,8.92065725109995,9.193463808257015,10.08187485895657,5.735621141505247,10.051326461327621
21,210.0,5.707194012953259,19.98108137597655,10.438073557937205,10.343250767157686,9.107668359048445,8.920813667762106,9.19353333229218,10.082275542688166,5.735799285461027,10.051734464239644
