key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
280f29c2-029c-49fa-a348-5b14c30eab5d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.618166781468749,-4.618166781468749,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0
ece6b5c5-1788-4d08-b9b7-192298cd57c7,A15--Cr3Si,A15--Cr3Si,static,False,-4.6181667814686245,-4.6181667814686245,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0
1a3ad1ca-554a-4ffe-bb9f-e8cb493b4ad1,A15--Cr3Si,A15--Cr3Si,box,False,-4.618166781465749,-4.618166781465749,4.64140611188177,4.64140611188177,4.64140611188177,90.0,90.0,90.0
187ca418-cdab-44ec-ab35-d4416598e55e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.599360204008,-4.599360204008,3.6675060136208835,3.6675060136208835,3.6675060136208835,90.0,90.0,90.0
2bdc24c2-eb50-4b94-9667-b7ca9e06c10a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.599360204007249,-4.599360204007249,3.66750601362032,3.66750601362032,3.66750601362032,90.0,90.0,90.0
b34932e9-f724-4270-8daf-01881805d48b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.599360204007249,-4.599360204007249,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0
32ca11b0-2ded-4758-b7ce-db2610a3bafb,D0_3--BiF3,D0_3--BiF3,static,False,-4.5316797752541245,-4.5316797752541245,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0
b8a5e7b4-21e1-41d2-b349-f52105a92868,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.5316797752541245,-4.5316797752541245,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0
120503b7-964d-4cb3-a37b-5fdc81832d9d,D0_3--BiF3,D0_3--BiF3,box,False,-4.531679775252624,-4.531679775252624,5.806616838035153,5.806616838035153,5.806616838035153,90.0,90.0,90.0
1f86ca33-1748-4e0c-a4b7-091704e2f1ec,A15--Cr3Si,A15--Cr3Si,box,False,-0.021763241936246246,-0.021763241936246246,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0
