calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
200fd12c-900b-4afb-b913-3c5bae8ffdfe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3685220436146865,5.3685220436146865,5.3685220436146865,90.0,90.0,90.0,1e-08,negative,333.209,81.849,81.849,0.000,-0.000,0.000,81.849,333.209,81.849,0.000,-0.000,0.000,81.849,81.849,333.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.982,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.982,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.982
897fe01b-4db2-4d97-8b6a-83c48f3b5431,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.037825375625077,11.037825375625077,11.037825375625077,90.0,90.0,90.0,1e-08,negative,1866.705,1838.976,1838.976,0.000,-0.000,0.000,1838.976,1866.705,1838.976,-0.000,0.000,0.000,1838.976,1838.976,1866.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.603,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.603
200fd12c-900b-4afb-b913-3c5bae8ffdfe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3685220436146865,5.3685220436146865,5.3685220436146865,90.0,90.0,90.0,1e-08,positive,333.209,81.849,81.849,-0.000,0.000,-0.000,81.849,333.209,81.849,-0.000,0.000,0.000,81.849,81.849,333.209,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.982,0.000,0.000,-0.000,0.000,0.000,0.000,77.982,0.000,0.000,0.000,0.000,0.000,0.000,77.982
897fe01b-4db2-4d97-8b6a-83c48f3b5431,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.037825375625077,11.037825375625077,11.037825375625077,90.0,90.0,90.0,1e-08,positive,1866.708,1838.978,1838.978,-0.000,0.000,0.000,1838.978,1866.708,1838.978,0.000,-0.000,0.000,1838.978,1838.978,1866.708,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.603,0.000,0.000,0.000,0.000,0.000,0.000,-12.603,0.000,0.000,0.000,0.000,0.000,-0.000,-12.603
394d1e39-d523-4220-b17f-2d80e8e26bee,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3685220436146865,5.3685220436146865,5.3685220436146865,90.0,90.0,90.0,1e-07,negative,333.209,81.849,81.849,0.000,0.000,0.000,81.849,333.209,81.849,0.000,0.000,-0.000,81.849,81.849,333.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.982,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.982
42fcabae-458d-4b0c-b480-4965ab36595c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.037825375625077,11.037825375625077,11.037825375625077,90.0,90.0,90.0,1e-07,negative,1866.695,1838.966,1838.966,0.000,-0.000,0.000,1838.966,1866.695,1838.966,-0.000,0.000,0.000,1838.966,1838.966,1866.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.878,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.878
394d1e39-d523-4220-b17f-2d80e8e26bee,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3685220436146865,5.3685220436146865,5.3685220436146865,90.0,90.0,90.0,1e-07,positive,333.209,81.849,81.849,-0.000,0.000,-0.000,81.849,333.209,81.849,-0.000,0.000,-0.000,81.849,81.849,333.209,0.000,0.000,-0.000,-0.000,0.000,0.000,77.982,0.000,0.000,0.000,-0.000,0.000,-0.000,77.982,0.000,0.000,0.000,-0.000,0.000,0.000,77.982
42fcabae-458d-4b0c-b480-4965ab36595c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.037825375625077,11.037825375625077,11.037825375625077,90.0,90.0,90.0,1e-07,positive,1866.718,1838.989,1838.989,-0.000,-0.000,-0.000,1838.989,1866.718,1838.989,-0.000,-0.000,-0.000,1838.989,1838.989,1866.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.878,0.000,-0.000,0.000,0.000,0.000,0.000,-11.878,-0.000,0.000,0.000,0.000,0.000,0.000,-11.878
5c800198-744a-45fd-9d08-b650c4310236,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3685220436146865,5.3685220436146865,5.3685220436146865,90.0,90.0,90.0,1e-06,negative,333.210,81.849,81.849,0.000,-0.000,0.000,81.849,333.210,81.849,0.000,-0.000,-0.000,81.849,81.849,333.210,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.982,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.982,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.982
e23e6b14-ac3d-4ec6-8ff4-cc8ee07dcf59,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.037825375625077,11.037825375625077,11.037825375625077,90.0,90.0,90.0,1e-06,negative,1866.590,1838.862,1838.862,0.000,-0.000,-0.000,1838.862,1866.590,1838.862,-0.000,0.000,0.000,1838.862,1838.862,1866.590,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
