,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,15.080548894056085,15.090928256507276
1,10.0,15.08054931050528,15.090929062182319
2,20.0,15.080557655919085,15.090944958874436
3,30.0,15.080613174862997,15.091044690866534
4,40.0,15.080818658388193,15.091376604205363
5,50.0,15.081296032244333,15.092088062017178
6,60.0,15.08212388640219,15.09326056961499
7,70.0,15.083327308259994,15.094911630063825
8,80.0,15.08489513990498,15.097018703944514
9,90.0,15.086798099753175,15.099540140780302
10,100.0,15.089000547779348,15.102428340501472
11,110.0,15.0914667187032,15.10563674535486
12,120.0,15.094163558699409,15.109123006740996
13,130.0,15.097061746586922,15.11285005042315
14,140.0,15.10013582766014,15.116786084506119
15,150.0,15.103363949533227,15.12090415621426
16,160.0,15.106727455789109,15.125181529976839
17,170.0,15.110210452253112,15.129599062222956
18,180.0,15.11379939304036,15.134140635884888
19,190.0,15.117482718937952,15.138792643354611
20,200.0,15.121250545224436,15.143543565898083
21,210.0,15.125094391255283,15.148383634879053
22,220.0,15.129006963057359,15.153304520214988
23,230.0,15.13298196559133,15.158299099917127
24,240.0,15.137013945116655,15.163361258622908
25,250.0,15.141098166146534,15.168485734867302
26,260.0,15.145230499429232,15.173667975726197
27,270.0,15.149407333125966,15.178904031734922
28,280.0,15.153625501117297,15.184190463716833
29,290.0,15.157882215103486,15.189524281941317
30,300.0,15.162175017404278,15.19490285719994
31,310.0,15.166501733183097,15.200323881027
32,320.0,15.170860431176818,15.205785333664666
33,330.0,15.175249397143377,15.211285432587033
34,340.0,15.1796670993038,15.216822591798387
35,350.0,15.184112172476349,15.222395415313146
36,360.0,15.188583393733323,15.22800267600524
37,370.0,15.193079665015572,15.233643264933685
38,380.0,15.197600000254797,15.239316213434694
39,390.0,15.202143512867877,15.245020657033814
40,400.0,15.206709402123124,15.250755820811811
41,410.0,15.211296949657198,15.256521026544902
42,420.0,15.215905495527972,15.26231566564262
43,430.0,15.220534457965494,15.26813918578349
44,440.0,15.225183297883554,15.273991115402458
45,450.0,15.22985152501284,15.279871039445325
46,460.0,15.234538707630511,15.28577856567225
47,470.0,15.239244442879093,15.291713374200937
48,480.0,15.243968367669769,15.297675170107304
49,490.0,15.248710153135486,15.30366369971302
50,500.0,15.253469499597676,15.30967873923966
51,510.0,15.258246133624262,15.315720095949883
52,520.0,15.263039812233531,15.321787618871255
53,530.0,15.267850305837296,15.327881161035322
54,540.0,15.272677415556208,15.334000606763512
55,550.0,15.277520957100716,15.340145865847322
56,560.0,15.28238075996577,15.346316864475614
57,570.0,15.287256678363896,15.35251355274109
58,580.0,15.292148571233264,15.358735886028278
59,590.0,15.297056322927705,15.364983843602374
60,600.0,15.30197981831412,15.37125742628177
61,610.0,15.306918964402257,15.377556622114023
62,620.0,15.311873667224695,15.3838814656558
63,630.0,15.316843863777997,15.390231982090999
64,640.0,15.321829469532913,15.396608218118331
65,650.0,15.326830439542487,15.403010220059766
66,660.0,15.331846713234064,15.409438059071547
67,670.0,15.336878256656046,15.415891802046744
68,680.0,15.341925022145707,15.422371531523254
69,690.0,15.34698699121565,15.428877332308831
70,700.0,15.352064133975649,15.435409306788095
71,710.0,15.357156438948449,15.441967563776927
72,720.0,15.362263889180335,15.448552217208709
73,730.0,15.367386479451202,15.455163382295243
74,740.0,15.372524210861803,15.461801192470466
75,750.0,15.377677082918545,15.468465770181282
76,760.0,15.382845099641605,15.475157263139863
77,770.0,15.388028277741805,15.481875818512517
78,780.0,15.393226632071716,15.48862158654224
79,790.0,15.398440180024432,15.495394728322328
80,800.0,15.403668944654914,15.502195404823865
81,810.0,15.408912954540261,15.509023788427317
82,820.0,15.41417222602867,15.515880049401899
83,830.0,15.41944681036038,15.522764374892708
84,840.0,15.424736728540942,15.529676937664743
85,850.0,15.430042024564935,15.536617938766815
86,860.0,15.435362737322798,15.543587570340057
87,870.0,15.440698909417303,15.55058603047416
88,880.0,15.446050582088658,15.557613529113752
89,890.0,15.45141781681557,15.56467026759984
90,900.0,15.456800647537936,15.571756467329296
91,910.0,15.462199139124408,15.578872347196187
92,920.0,15.467613339808166,15.58601812450635
93,930.0,15.473043313631289,15.5931940356621
94,940.0,15.478489106876149,15.600400313039174
95,950.0,15.483950791139657,15.607637192952765
96,960.0,15.489428424308569,15.614904921144868
97,970.0,15.494922074902306,15.62220373488341
98,980.0,15.500431804668109,15.629533896016511
99,990.0,15.505957684048825,15.636895651388981
100,1000.0,,
