calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f092f3af-61b2-4a20-9f72-05abaacbb880,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.924266700688005,2.924266700688005,14.369695809359143,90.0,90.0,90.0,1e-08,negative,279.185,120.653,148.313,0.000,-0.000,-0.000,120.653,279.185,148.313,0.000,-0.000,-0.000,148.759,148.759,232.233,-0.000,-0.000,0.000,0.000,-0.000,0.000,146.570,-0.000,0.000,-0.000,0.000,0.000,-0.000,146.570,0.000,-0.005,-0.005,0.006,0.000,-0.000,138.756
248ed382-9e02-4f2a-a89a-c7c41731ca55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.9302275807706772,2.9302275807706772,14.315350570527528,90.0,90.0,90.0,1e-08,negative,275.650,125.188,145.881,0.000,0.000,0.000,125.188,275.650,145.881,-0.000,-0.000,0.000,145.795,145.795,238.632,0.000,0.000,0.000,-0.000,-0.000,0.000,136.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,136.151,0.000,-0.000,-0.000,0.000,-0.000,0.000,139.555
f092f3af-61b2-4a20-9f72-05abaacbb880,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.924266700688005,2.924266700688005,14.369695809359143,90.0,90.0,90.0,1e-08,positive,279.197,120.665,148.293,-0.000,0.000,-0.000,120.665,279.197,148.293,-0.000,0.000,-0.000,147.959,147.959,232.532,-0.000,0.000,-0.000,0.000,0.000,-0.000,146.570,0.000,-0.000,0.000,-0.000,-0.000,0.000,146.570,0.000,0.005,0.005,-0.006,-0.000,0.000,138.756
248ed382-9e02-4f2a-a89a-c7c41731ca55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.9302275807706772,2.9302275807706772,14.315350570527528,90.0,90.0,90.0,1e-08,positive,275.650,125.188,145.881,-0.000,-0.000,-0.000,125.188,275.650,145.881,0.000,-0.000,-0.000,145.795,145.795,238.632,0.000,-0.000,-0.000,0.000,0.000,-0.000,136.151,-0.000,-0.000,0.000,0.000,-0.000,-0.000,136.151,-0.000,0.000,0.000,-0.000,-0.000,-0.000,139.555
465fc6e2-73c9-4033-9106-d34b05640810,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.924266700688005,2.924266700688005,14.369695809359143,90.0,90.0,90.0,1e-07,negative,281.991,123.460,147.409,-0.000,-0.000,0.000,123.460,281.991,147.409,-0.000,-0.000,0.000,147.959,147.959,232.532,0.000,-0.000,0.000,0.000,0.000,0.000,146.570,-0.000,-0.000,0.000,0.000,0.000,-0.000,146.570,0.000,-0.001,-0.000,0.001,0.000,-0.000,138.756
d47b6479-4fa2-4e8f-ac62-2196388d9de9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.9302275807706772,2.9302275807706772,14.315350570527528,90.0,90.0,90.0,1e-07,negative,278.064,127.602,145.505,-0.000,-0.000,0.000,127.602,278.064,145.505,0.000,0.000,0.000,145.505,145.505,238.708,-0.000,0.000,0.000,-0.000,-0.000,0.000,136.151,-0.000,0.000,-0.000,-0.000,0.000,-0.000,136.151,0.000,-0.000,0.000,0.000,-0.000,0.000,139.555
465fc6e2-73c9-4033-9106-d34b05640810,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.924266700688005,2.924266700688005,14.369695809359143,90.0,90.0,90.0,1e-07,positive,279.191,120.659,148.302,0.000,0.000,-0.000,120.659,279.191,148.302,0.000,0.000,0.000,148.746,148.746,232.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,146.570,0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.570,0.000,0.001,0.001,-0.001,-0.000,0.000,138.756
d47b6479-4fa2-4e8f-ac62-2196388d9de9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.9302275807706772,2.9302275807706772,14.315350570527528,90.0,90.0,90.0,1e-07,positive,275.650,125.188,145.881,-0.000,-0.000,-0.000,125.188,275.650,145.881,-0.000,-0.000,-0.000,145.795,145.795,238.632,0.000,-0.000,0.000,0.000,0.000,-0.000,136.151,0.000,0.000,0.000,0.000,-0.000,0.000,136.151,-0.000,0.000,-0.000,-0.000,0.000,-0.000,139.555
1140e396-adff-4a21-8501-6e44496e8319,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.924266700688005,2.924266700688005,14.369695809359143,90.0,90.0,90.0,1e-06,negative,281.993,123.460,147.409,-0.000,-0.000,-0.000,123.460,281.993,147.409,0.000,-0.000,0.000,147.959,147.959,232.533,-0.000,-0.000,-0.000,0.000,0.000,0.000,146.570,-0.000,0.000,0.000,0.000,0.000,-0.000,146.570,-0.000,0.000,0.000,0.000,0.000,-0.000,138.756
97f392c5-58cf-47e8-bc38-fb56896e0b7c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.9302275807706772,2.9302275807706772,14.315350570527528,90.0,90.0,90.0,1e-06,negative,275.651,125.188,145.881,-0.000,-0.000,0.000,125.188,275.651,145.881,0.000,-0.000,0.000,145.877,145.877,238.628,0.000,0.000,0.000,0.000,0.000,0.000,136.151,-0.000,0.000,0.000,0.000,0.000,0.000,136.151,-0.000,0.000,0.000,0.000,-0.000,0.000,139.555
1140e396-adff-4a21-8501-6e44496e8319,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.924266700688005,2.924266700688005,14.369695809359143,90.0,90.0,90.0,1e-06,positive,281.990,123.459,147.409,-0.000,0.000,-0.000,123.459,281.990,147.409,0.000,0.000,-0.000,148.848,148.848,232.215,-0.000,0.000,0.000,-0.000,-0.000,-0.000,146.570,0.000,0.000,-0.000,-0.000,-0.000,0.000,146.570,-0.000,-0.000,-0.000,-0.000,0.000,0.000,138.756
97f392c5-58cf-47e8-bc38-fb56896e0b7c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe4Ti,mp-1216986,mp-1216986,2.9302275807706772,2.9302275807706772,14.315350570527528,90.0,90.0,90.0,1e-06,positive,275.648,125.187,145.876,0.000,-0.000,-0.000,125.187,275.648,145.876,0.000,0.000,-0.000,145.794,145.794,238.631,0.000,0.000,0.000,-0.000,-0.000,-0.000,136.151,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.151,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.555
