calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6896e475-528f-40af-94cd-facc9ab9ac55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0,1e-08,negative,382.231,93.697,93.697,0.000,-0.000,0.000,93.697,382.231,93.697,-0.000,0.000,0.000,93.697,93.697,382.231,0.000,0.000,-0.000,0.000,0.000,0.000,121.470,0.000,0.000,0.000,0.000,0.000,0.000,121.470,0.000,0.000,0.000,0.000,0.000,0.000,121.470
ba4e6208-6965-4653-a6dc-f5713336d212,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0,1e-08,negative,-2192744.958,141840.334,-1132004.510,-912002.899,14398.642,985339.092,-2198266.132,-27754.476,-962081.022,-837418.001,2845.259,1054132.376,-2418731.473,68512.031,-992574.666,-900843.209,-109887.297,943572.501,-2180883.475,-20934.116,-1098084.789,-785594.694,1657.355,983969.304,-2375531.415,-20198.736,-957389.252,-914040.661,-129245.182,905488.505,-2441595.626,-26317.866,-952207.339,-922436.470,-113911.766,911135.340
6896e475-528f-40af-94cd-facc9ab9ac55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0,1e-08,positive,382.231,93.697,93.697,-0.000,0.000,-0.000,93.697,382.231,93.697,-0.000,0.000,-0.000,93.697,93.697,382.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.470
ba4e6208-6965-4653-a6dc-f5713336d212,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0,1e-08,positive,2350285.870,-131756.838,972354.808,902718.765,115757.986,-935883.897,2220316.596,-128433.649,1136491.963,912571.414,-20333.170,-974844.778,2298225.210,95363.157,1095541.231,813369.587,-27759.204,-1001514.386,2402506.138,-126805.677,977939.396,901475.453,114967.446,-937549.458,2177818.335,-42779.245,1098463.644,912070.634,9616.756,-974333.112,2185628.321,-29393.293,1216013.285,876790.065,1398.278,-930837.381
33e2c8db-83cb-4f3f-8bf5-6cb194978d61,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0,1e-07,negative,382.231,93.697,93.697,0.000,-0.000,0.000,93.697,382.231,93.697,-0.000,-0.000,0.000,93.697,93.697,382.231,0.000,0.000,-0.000,0.000,-0.000,0.000,121.470,0.000,0.000,-0.000,0.000,0.000,0.000,121.470,0.000,-0.000,0.000,0.000,0.000,0.000,121.470
82cc2ebc-bd9c-4171-ab60-2ca1e4cfa123,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0,1e-07,negative,-222231.319,7928.071,-122494.737,-87560.842,-1882.063,97915.674,-240953.210,2420.883,-95076.707,-89423.018,-14774.298,92059.875,-218939.884,11829.849,-121092.123,-87544.315,668.552,96114.314,-221158.961,10296.990,-117234.074,-90517.596,-1837.333,98604.553,-239246.501,4983.126,-95698.909,-89518.572,-13185.817,90798.426,-239093.255,4512.140,-97305.468,-89843.200,-10979.725,90901.057
33e2c8db-83cb-4f3f-8bf5-6cb194978d61,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0,1e-07,positive,382.230,93.697,93.697,0.000,0.000,-0.000,93.697,382.230,93.697,0.000,-0.000,-0.000,93.697,93.697,382.230,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.470,-0.000,0.000,-0.000,-0.000,0.000,-0.000,121.470
82cc2ebc-bd9c-4171-ab60-2ca1e4cfa123,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0,1e-07,positive,240751.062,3186.954,93983.686,90134.171,13437.787,-92279.668,219173.416,-7851.517,114509.895,88773.530,1754.975,-98805.346,238285.387,1869.705,91854.896,91673.068,10980.862,-90700.193,246885.238,-9196.272,97181.244,91662.022,10997.228,-95861.459,240589.503,5095.209,84419.341,79890.468,12715.951,-96155.627,239377.749,10148.815,96910.683,90252.600,4210.752,-95475.525
fb7b141c-68e6-4720-a07f-f82af90c611d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0,1e-06,negative,382.232,93.698,93.698,0.000,-0.000,0.000,93.698,382.232,93.698,-0.000,0.000,0.000,93.698,93.698,382.232,0.000,0.000,0.000,0.000,-0.000,0.000,121.470,0.000,0.000,-0.000,0.000,0.000,0.000,121.470,0.000,-0.000,0.000,0.000,0.000,0.000,121.470
548a981d-f47d-4f21-8b72-c7b99c0378b2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0,1e-06,negative,-23805.046,1140.898,-9636.344,-9244.581,-975.335,9191.289,-21467.139,972.751,-11078.881,-9391.086,107.667,9872.341,-21584.352,1242.334,-10600.365,-9388.549,-182.304,9706.589,-24312.705,142.648,-12747.992,-8780.110,527.440,9684.599,-21980.326,1167.021,-11654.448,-9065.568,-99.765,9779.987,-23626.961,528.284,-9262.387,-9222.380,-1255.162,9032.569
fb7b141c-68e6-4720-a07f-f82af90c611d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.641406111902817,4.641406111902817,4.641406111902817,90.0,90.0,90.0,1e-06,positive,382.229,93.697,93.697,-0.000,-0.000,0.000,93.697,382.229,93.697,-0.000,-0.000,-0.000,93.697,93.697,382.229,0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.470
548a981d-f47d-4f21-8b72-c7b99c0378b2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.475884236849517,8.475884236849517,8.475884236849517,90.0,90.0,90.0,1e-06,positive,24957.690,-1217.392,9942.362,8866.170,1321.934,-9517.015,24218.665,739.799,8788.642,8239.040,1198.007,-9648.889,24853.926,-1355.185,9631.254,9123.016,1517.400,-9508.934,24297.287,-928.005,8864.296,9071.945,1330.992,-9478.586,21725.145,-554.714,10055.464,8350.913,-86.583,-10530.363,22630.725,-1521.054,11736.252,8904.286,31.874,-10076.086
ee09bd68-512f-4f30-8dca-12640e3db99a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0,1e-08,negative,267.351,154.399,154.399,0.000,0.000,0.000,154.399,267.351,154.399,0.000,0.000,0.000,154.399,154.399,267.351,0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.421,0.000,0.000,-0.000,0.000,-0.000,0.000,158.421,0.000,-0.000,-0.000,-0.000,0.000,0.000,158.421
ee09bd68-512f-4f30-8dca-12640e3db99a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0,1e-08,positive,267.351,154.399,154.399,-0.000,-0.000,-0.000,154.399,267.351,154.399,-0.000,-0.000,-0.000,154.399,154.399,267.351,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.421,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.421,-0.000,0.000,0.000,0.000,-0.000,-0.000,158.421
f3b8f13e-d9a7-4f4e-81ce-4a2cadc943df,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0,1e-07,negative,267.352,154.399,154.399,0.000,0.000,0.000,154.399,267.352,154.399,0.000,0.000,0.000,154.399,154.399,267.352,0.000,0.000,0.000,0.000,-0.000,0.000,163.926,0.000,0.000,-0.000,0.000,0.000,0.000,163.926,0.000,-0.000,0.000,0.000,0.000,0.000,163.926
f3b8f13e-d9a7-4f4e-81ce-4a2cadc943df,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0,1e-07,positive,267.351,154.399,154.399,-0.000,-0.000,-0.000,154.399,267.351,154.399,-0.000,-0.000,-0.000,154.399,154.399,267.351,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.926,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.926
dc063d35-cebe-423c-9e24-93179ba34e19,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0,1e-06,negative,267.353,154.399,154.399,-0.000,0.000,0.000,154.399,267.353,154.399,0.000,0.000,0.000,154.399,154.399,267.353,0.000,-0.000,0.000,0.000,-0.000,0.000,163.926,0.000,0.000,-0.000,0.000,0.000,0.000,163.926,0.000,-0.000,0.000,0.000,0.000,0.000,163.926
dc063d35-cebe-423c-9e24-93179ba34e19,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.806616838034742,5.806616838034742,5.806616838034742,90.0,90.0,90.0,1e-06,positive,267.350,154.399,154.399,-0.000,-0.000,-0.000,154.399,267.350,154.399,-0.000,-0.000,-0.000,154.399,154.399,267.350,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.926,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.926
d2706ad8-b809-49a2-823f-dabefe056ef5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0,1e-08,negative,258.356,162.121,162.121,0.000,-0.000,-0.000,162.121,258.356,162.121,-0.000,0.000,-0.000,162.121,162.121,258.356,0.000,0.000,-0.000,-0.000,0.000,0.000,106.930,0.000,-0.000,0.000,-0.000,0.000,0.000,106.930,-0.000,0.000,0.000,-0.000,0.000,-0.000,106.930
d2706ad8-b809-49a2-823f-dabefe056ef5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0,1e-08,positive,258.356,162.121,162.121,-0.000,-0.000,0.000,162.121,258.356,162.121,-0.000,-0.000,0.000,162.121,162.121,258.356,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.930,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.930,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.930
9480bc65-74ee-4373-a235-9460535034ec,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0,1e-07,negative,258.356,162.121,162.121,0.000,0.000,-0.000,162.121,258.356,162.121,0.000,0.000,-0.000,162.121,162.121,258.356,0.000,0.000,-0.000,-0.000,0.000,0.000,106.930,0.000,-0.000,0.000,-0.000,0.000,0.000,106.930,-0.000,0.000,0.000,-0.000,0.000,-0.000,106.930
9480bc65-74ee-4373-a235-9460535034ec,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0,1e-07,positive,258.356,162.121,162.121,-0.000,0.000,0.000,162.121,258.356,162.121,0.000,-0.000,0.000,162.121,162.121,258.356,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.930,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.930,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.930
55ed2813-1dca-445d-a1aa-d339df02c5b2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0,1e-06,negative,258.357,162.121,162.121,0.000,0.000,-0.000,162.121,258.357,162.121,0.000,0.000,-0.000,162.121,162.121,258.357,0.000,0.000,-0.000,-0.000,0.000,0.000,106.930,0.000,-0.000,0.000,-0.000,0.000,0.000,106.930,-0.000,0.000,0.000,-0.000,0.000,-0.000,106.930
55ed2813-1dca-445d-a1aa-d339df02c5b2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6675060136203186,3.6675060136203186,3.6675060136203186,90.0,90.0,90.0,1e-06,positive,258.356,162.120,162.120,-0.000,0.000,0.000,162.120,258.356,162.120,0.000,-0.000,0.000,162.120,162.120,258.356,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.930,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.930,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.930
