,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,-7.198685952229975,-7.05051517867394,-6.657571701438742,-6.726563271905106,-6.640148692749933,-6.6896287033275605,-6.633200632779564,-6.6774874542349085,-7.165134984446392,-6.6766476685309195
1,10.0,-7.198686066007496,-7.050519229258134,-6.657571696855721,-6.726563301118104,-6.640148692495529,-6.689628738138262,-6.633200650705447,-6.677487415488596,-7.165135074853505,-6.676647624540234
2,20.0,-7.198686207176638,-7.050535541997949,-6.657572421337348,-6.726563645403883,-6.640148828907097,-6.68962907256264,-6.633200895320079,-6.677487541547009,-7.16513519635118,-6.6766478877404
3,30.0,-7.19868642198237,-7.0505682729584285,-6.65757599475724,-6.726565111656441,-6.640149691675249,-6.689630208979938,-6.633202006279167,-6.677488949690012,-7.165135411930507,-6.676649789578545
4,40.0,-7.198686800651091,-7.050620662351789,-6.657584579565597,-6.726569126941373,-6.640152384656729,-6.689633015682593,-6.633205193626691,-6.677493333581651,-7.165135839800983,-6.676655074786277
5,50.0,-7.198687471878488,-7.050695269285836,-6.657599735680446,-6.7265774751906875,-6.640158374534358,-6.689638696955378,-6.6332120341519225,-6.677502387611328,-7.165136650701203,-6.676665443713944
6,60.0,-7.198688605154354,-7.050794096793587,-6.657622569499208,-6.726591968988299,-6.640169273784889,-6.689648643820035,-6.633224222186236,-6.677517658630847,-7.165138076039162,-6.676682472014355
7,70.0,-7.198690415030735,-7.050918690617141,-6.6576539819838825,-6.726614268181811,-6.640186699100446,-6.689664322213651,-6.633243435361155,-6.677540562225499,-7.165140423064281,-6.676707622791701
8,80.0,-7.198693168456365,-7.051070231911253,-6.657694821333707,-6.726645824825502,-6.640212205277087,-6.689687202564053,-6.633271271750164,-6.677572413180869,-7.165144094712774,-6.6767422560958805
9,90.0,-7.198697196910246,-7.0512496357143135,-6.657745945252339,-6.7266878903106875,-6.640247259526076,-6.689718717450854,-6.6333092242428835,-6.677614443848325,-7.165149608326317,-6.67678763714648
10,100.0,-7.1987029139346355,-7.051457628412099,-6.6578082335177475,-6.726741544143228,-6.640293233849317,-6.689760238578946,-6.633358674234655,-6.677667815259477,-7.1651576081129535,-6.676844944372224
11,110.0,-7.198710833994718,-7.051694801537189,-6.657882580674996,-6.726807725526869,-6.640351405815772,-6.689813066022306,-6.633420894982347,-6.6777336239765415,-7.165168868393959,-6.676915277246609
12,120.0,-7.198721589561567,-7.051961646317941,-6.657969883178487,-6.7268872607931085,-6.640422963396036,-6.689878423968376,-6.633497059132047,-6.677812905724896,-7.165184287632919,-6.676999664759508
13,130.0,-7.198735941053747,-7.052258568294857,-6.658071028661255,-6.726980887890881,-6.640509010912991,-6.689957461497532,-6.633588248185902,-6.677906641317349,-7.165204875587318,-6.677099073173856
14,140.0,-7.1987547787365775,-7.052585901432323,-6.658186887855674,-6.727089274999836,-6.640610575490416,-6.690051254590593,-6.633695460871555,-6.678015761021799,-7.165231735060969,-6.677214412386473
15,150.0,-7.198779115930704,-7.052943917028233,-6.658318310613206,-6.727213036131611,-6.6407286128600775,-6.690160809392123,-6.633819621217971,-6.678141148862841,-7.165266041655466,-6.677346543864713
16,160.0,-7.198810075112708,-7.0533328232542365,-6.658466121239198,-6.7273527429440225,-6.64086401296253,-6.690287065659586,-6.633961585504096,-6.678283647162,-7.165309022861072,-6.6774962850214035
17,170.0,-7.198848869186876,-7.0537527809582645,-6.65863111809389,-6.72750893346929,-6.641017604600533,-6.690430901425805,-6.63412214846698,-6.6784440596957895,-7.165361937529505,-6.677664413827746
18,180.0,-7.198896780009683,-7.05420389578688,-6.658814070808742,-6.727682119462519,-6.641190159704692,-6.690593135606436,-6.6343020480954,-6.678623154338047,-7.165426057665408,-6.67785167200402
19,190.0,-7.1989551359724615,-7.054686239399325,-6.659015720290203,-6.727872790433618,-6.641382396903667,-6.690774532195154,-6.634501970751148,-6.678821664308095,-7.165502652050887,-6.678058766779235
20,200.0,-7.199025290405472,-7.055199846727833,-6.659236776638412,-6.728081417856123,-6.641594984715657,-6.690975803367885,-6.634722553874802,-6.679040289498558,-7.165592972098767,-6.678286372231257
21,210.0,-7.199108601849499,-7.055744720799087,-6.6594779184372275,-6.728308455904393,-6.641828545205,-6.691197612435796,-6.634964390641546,-6.679279696669836,-7.165698240527239,-6.678535130359479
22,220.0,-7.199206416188478,-7.056320836207258,-6.659739792828993,-6.728554342483615,-6.642083655962687,-6.691440577301601,-6.6352280325190485,-6.679540519794864,-7.165819642079031,-6.678805650941472
23,230.0,-7.1993200521013945,-7.056928148380889,-6.660023012982609,-6.728819501528855,-6.642360852654812,-6.691705271972277,-6.635513991749631,-6.679823359927104,-7.165958316099257,-6.67909851158468
24,240.0,-7.199450788394272,-7.057566594980801,-6.66032815974451,-6.729104339400496,-6.642660632862646,-6.691992230425439,-6.635822743863271,-6.680128785482487,-7.166115351412997,-6.67941425837459
25,250.0,-7.199599854644951,-7.058236097744372,-6.660655780259735,-6.729409248616663,-6.642983455598288,-6.692301947878564,-6.636154729948828,-6.68045733204135,-7.16629178204387,-6.679753405816454
26,260.0,-7.199768423540019,-7.058936564319193,-6.6610063883465225,-6.7297346037717345,-6.64332974640675,-6.6926348831869955,-6.636510358669602,-6.680809502659546,-7.166488585221318,-6.680116436774357
27,270.0,-7.1999576057941574,-7.059667895108116,-6.661380464929079,-6.730080763882724,-6.643699896960208,-6.692991461187073,-6.6368900080121955,-6.681185768236225,-7.166706679515317,-6.6805038030079436
28,280.0,-7.200168446627239,-7.060429978390035,-6.661778457777541,-6.730448069445591,-6.644094268143911,-6.693372073939133,-6.637294027695063,-6.681586567625927,-7.166946924604527,-6.6809159252133155
29,290.0,-7.200401923708276,-7.061222701867582,-6.662200783829647,-6.730836844865839,-6.644513191575478,-6.69377708361449,-6.637722738316051,-6.682012308701619,-7.167210121787233,-6.681353195206336
30,300.0,-7.2006589463789785,-7.062045942498828,-6.662647828023885,-6.731247394917213,-6.644956970864688,-6.694206821823604,-6.6381764357930475,-6.68246336903719,-7.167497014066119,-6.681815973508423
31,310.0,-7.200940356260471,-7.062899571296302,-6.663119945968922,-6.731680008665394,-6.645425883704096,-6.694661594013301,-6.638655390981498,-6.682940095830592,-7.16780828830417,-6.68230459349434
32,320.0,-7.201246928056976,-7.063783468639039,-6.663617462974801,-6.732134954750559,-6.645920182312557,-6.695141678193905,-6.639159852296369,-6.6834428082881026,-7.168144576502391,-6.682819359574379
33,330.0,-7.201579371258384,-7.064697491137944,-6.6641406777832035,-6.732612486140848,-6.646440096064328,-6.695647328677511,-6.639690043013636,-6.683971797549916,-7.1685064576806905,-6.683360550665781
34,340.0,-7.201938332619853,-7.065641511750197,-6.664689861145286,-6.7331128361948505,-6.6469858317818495,-6.6961787753550555,-6.640246168139511,-6.684527327656852,-7.168894460357066,-6.683928418532067
35,350.0,-7.202324398510321,-7.0666153993987315,-6.665265258440125,-6.733636221841273,-6.647557574898895,-6.696736225733951,-6.640828411083862,-6.685109637441276,-7.169309064439932,-6.684523190978313
36,360.0,-7.202738097692007,-7.067619007154697,-6.665867090156938,-6.734182842889478,-6.6481554919135455,-6.697319866726328,-6.6414369360786685,-6.6857189407685915,-7.169750703637047,-6.685145071329884
37,370.0,-7.203179904264358,-7.068652206909316,-6.6664955535593124,-6.734752882698393,-6.648779729391639,-6.697929864485813,-6.642071888764654,-6.686355428448754,-7.1702197681471835,-6.685794240395691
38,380.0,-7.2036502406055565,-7.069714865008924,-6.667150822513057,-6.735346507123603,-6.6494304158735575,-6.698566365530984,-6.6427333981076035,-6.68701926843959,-7.170716606483993,-6.686470857935943
