,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,1.0966362024981055e-08
2,20.0,1.4218918835909456e-07
3,30.0,5.871747926516218e-07
4,40.0,1.406579274737337e-06
5,50.0,2.4985722826361714e-06
6,60.0,3.726834036869937e-06
7,70.0,4.980078992560226e-06
8,80.0,6.1885827612877294e-06
9,90.0,7.319319193498306e-06
10,100.0,8.364015915771295e-06
11,110.0,9.328081596738522e-06
12,120.0,1.0222789694773222e-05
13,130.0,1.1060612607804839e-05
14,140.0,1.1852639339449903e-05
15,150.0,1.2607805906137597e-05
16,160.0,1.333276431545876e-05
17,170.0,1.4032042649473422e-05
18,180.0,1.4708648909317165e-05
19,190.0,1.5364375400527464e-05
20,200.0,1.600027941333348e-05
21,210.0,1.6616884591007986e-05
22,220.0,1.721442014741464e-05
23,230.0,1.7793084839213543e-05
24,240.0,1.8352940651794104e-05
25,250.0,1.889417869720938e-05
26,260.0,1.941703828312965e-05
27,270.0,1.9921793212051876e-05
28,280.0,2.0408902309027593e-05
29,290.0,2.087873160892563e-05
30,300.0,2.133183967483125e-05
31,310.0,2.1768887754028982e-05
32,320.0,2.219041791842563e-05
33,330.0,2.259706342156263e-05
34,340.0,2.2989518164977535e-05
35,350.0,2.3368443727119925e-05
36,360.0,2.373453303587809e-05
37,370.0,2.4088406510736335e-05
38,380.0,2.4430707239309063e-05
39,390.0,2.4762098174857974e-05
40,400.0,2.508315924203975e-05
41,410.0,2.539451971649977e-05
42,420.0,2.569666009067282e-05
43,430.0,2.5990233932084417e-05
44,440.0,2.627573404803919e-05
45,450.0,2.6553537650959796e-05
46,460.0,2.6824248380854325e-05
47,470.0,2.708829035335188e-05
48,480.0,2.7345996443279495e-05
49,490.0,2.7597878248471584e-05
50,500.0,2.7844267375343365e-05
51,510.0,2.8085484217970577e-05
52,520.0,2.8321919106303122e-05
53,530.0,2.855387454164434e-05
54,540.0,2.8781681653519675e-05
55,550.0,2.9005570711875573e-05
56,560.0,2.922577219734722e-05
57,570.0,2.9442680131914923e-05
58,580.0,2.9656522804833546e-05
59,590.0,2.9867404812422712e-05
60,600.0,3.0075597341618785e-05
61,610.0,3.0281365196035498e-05
62,620.0,3.0484821317958947e-05
63,630.0,3.068617651877399e-05
64,640.0,3.088561484221734e-05
65,650.0,3.108329378386954e-05
66,660.0,3.1279383975129636e-05
67,670.0,3.147399706717111e-05
68,680.0,3.1667318723754434e-05
69,690.0,3.1859476355818514e-05
70,700.0,3.2050596964083146e-05
71,710.0,3.2240741423447325e-05
72,720.0,3.243018736945499e-05
73,730.0,3.26188389163546e-05
74,740.0,3.280692531071102e-05
75,750.0,3.299463500579921e-05
76,760.0,3.318180924502489e-05
77,770.0,3.336868338462252e-05
78,780.0,3.3555459840474997e-05
79,790.0,3.3742139756056916e-05
80,800.0,3.3928690493354874e-05
81,810.0,3.411535822950392e-05
82,820.0,3.4302137413706625e-05
83,830.0,3.448911690054129e-05
84,840.0,3.467642394192109e-05
85,850.0,3.486399668990194e-05
86,860.0,3.505198856792332e-05
87,870.0,3.524054256250499e-05
88,880.0,3.542965573646231e-05
89,890.0,3.5619283971699534e-05
90,900.0,3.5809629220608806e-05
91,910.0,3.600075162305384e-05
92,920.0,3.619261203995257e-05
93,930.0,3.6385311657423154e-05
94,940.0,3.6578915897220345e-05
95,950.0,3.6773639175720424e-05
96,960.0,3.696924148434077e-05
97,970.0,3.716583949883152e-05
98,980.0,3.7363683879684864e-05
99,990.0,3.7562648954701504e-05
100,1000.0,
