,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.0330639720014372,0.02769291880331577
2,20.0,0.2465568910700462,0.2530441985195924
3,30.0,0.8504017932838434,0.9268102819891407
4,40.0,1.9375800141929889,2.094695422059792
5,50.0,3.371836807368635,3.5831160282692593
6,60.0,4.9670229182972845,5.194889921860414
7,70.0,6.579496437030273,6.790302878776763
8,80.0,8.122199331407941,8.292114960391123
9,90.0,9.5528637876935,9.667875277344933
10,100.0,10.857602797489168,10.911476969208062
11,110.0,12.037894492588338,12.029984476310522
12,120.0,13.102333611168621,13.035739719036545
13,130.0,14.062067306369757,13.942197696189627
14,140.0,14.928523653369307,14.76200778999868
15,150.0,15.71240680896845,15.506308282412535
16,160.0,16.423336418112296,16.184612742840855
17,170.0,17.069789644460307,16.804949760620442
18,180.0,17.659171795948474,17.37408285186461
19,190.0,18.197932434997874,17.897733957073857
20,200.0,18.69169059493565,18.38077965927701
21,210.0,19.145348179953494,18.827411666036284
22,220.0,19.563190707377156,19.24126425113705
23,230.0,19.94897717068139,19.625514411183673
24,240.0,20.30601360617109,19.982959477052727
25,250.0,20.637212875268943,20.316075842710994
26,260.0,20.945150216133985,20.62706819128079
27,270.0,21.232108587492505,20.917907291427326
28,280.0,21.500113861093517,21.19036193098651
29,290.0,21.750971904615163,21.446022747446992
30,300.0,21.98629197437069,21.686323347837945
31,310.0,22.20751171570962,21.912558474437915
32,320.0,22.415921396739726,22.12589768254167
33,330.0,22.61267620863843,22.327406960743147
34,340.0,22.79881691428453,22.51804747485233
35,350.0,22.97527875340824,22.698692389762094
36,360.0,23.142904289002555,22.87014130897959
37,370.0,23.30245895226968,23.033114567648802
38,380.0,23.45463235314451,23.18827293986585
39,390.0,23.60004827649601,23.336216173522637
40,400.0,23.739276759466176,23.477497119040144
41,410.0,23.8728342636507,23.612618546037858
42,420.0,24.001189236825475,23.742035145031476
43,430.0,24.12477027854857,23.86616270561194
44,440.0,24.24397015367228,23.985393546601113
45,450.0,24.359145370126413,24.100076196270876
46,460.0,24.470625257045057,24.21053006562837
47,470.0,24.578711136903923,24.31706213132293
48,480.0,24.6836766061714,24.419933082956334
49,490.0,24.785774027381844,24.5194083275697
50,500.0,24.88523846589014,24.61571060063556
51,510.0,24.982288381999844,24.70904165792411
52,520.0,25.077117838054697,24.799620446049254
53,530.0,25.169914416056283,24.88760279367972
54,540.0,25.260845968336696,24.973169665686825
55,550.0,25.350066932876537,25.056480858130726
56,560.0,25.43772801030609,25.137658935276058
57,570.0,25.523962057379173,25.216860952137544
58,580.0,25.608900543892698,25.294191666086434
59,590.0,25.692654032433545,25.369773062566843
60,600.0,25.7753305207776,25.443690546469526
61,610.0,25.857042632166095,25.51605192405213
62,620.0,25.937873949282654,25.586957550717894
63,630.0,26.01791956153967,25.656491268694186
64,640.0,26.097264947355125,25.724709637924754
65,650.0,26.17598014254209,25.791677560540847
66,660.0,26.25414327500637,25.857513142546846
67,670.0,26.331829455130006,25.92222319079988
68,680.0,26.409093342286212,25.985886561127504
69,690.0,26.485997739349617,26.048556457213476
70,700.0,26.56261003364497,26.110266872760405
71,710.0,26.638969044943718,26.171081355720784
72,720.0,26.715130856960652,26.231048758868564
73,730.0,26.79114939233299,26.290194181898705
74,740.0,26.86706883804668,26.348552246191662
75,750.0,26.94292152849147,26.40614271938673
76,760.0,27.018760871653594,26.463014495603918
77,770.0,27.09462631697892,26.519233725843804
78,780.0,27.17053311922357,26.57476877281973
79,790.0,27.24654563449798,26.62962892375399
80,800.0,27.322679146938913,26.68390363874635
81,810.0,27.39895725868403,26.737596957905403
82,820.0,27.4754260805954,26.790670786551367
83,830.0,27.552111000124174,26.84320738438652
84,840.0,27.629033816043368,26.895208083067413
85,850.0,27.706214663729718,26.94664863648176
86,860.0,27.783688487180868,26.997584688839737
87,870.0,27.86146689669996,27.048033527566172
88,880.0,27.939581253773135,27.097960221363927
89,890.0,28.018054951679133,27.14742452031812
90,900.0,28.09690015473932,27.196421342521255
91,910.0,28.176123081552852,27.244924334837833
92,920.0,28.255757646066414,27.29295469043594
93,930.0,28.335814940120333,27.34054163841756
94,940.0,28.41631570231103,27.387691496854114
95,950.0,28.497279073148757,27.43438814087692
96,960.0,28.578692958744945,27.480636738658347
97,970.0,28.660595269561306,27.52645236269731
98,980.0,28.742986559089736,27.57183162797399
99,990.0,28.82588556046149,27.616795801862352
100,1000.0,,
