key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa418e67-8c6e-4f88-8883-b0e63be5c1a2,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.624113870494832,-5.624113870494832,4.710792722295635,4.710792722295635,4.710792722295635,90.0,90.0,90.0
6f12e5d4-7b73-4b0c-bdb0-81497df999b0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.624113870492499,-5.624113870492499,4.710792720472681,4.710792720472681,4.710792720472681,90.0,90.0,90.0
d21f073b-1e1a-416b-9da4-4cd934731b56,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.624113867456499,-5.624113867456499,4.710792720924316,4.710792720924316,4.710792720924316,90.0,90.0,90.0
df929521-ed83-4d39-9443-6181a66ae1ed,oqmd-13851,oqmd-13851,dynamic,True,-5.582532631909999,-5.582532631909999,3.0901678804906108,4.686477163804389,3.7290507580302554,90.0,90.0,90.0
8dfb9cdc-9e89-48e1-ac52-1fa61d33add4,oqmd-13851,oqmd-13851,box,False,-5.380332693075665,-5.380332693075665,4.19071168915297,4.574453374771554,2.95270304053785,90.0,90.0,90.0
6b718546-0bee-4ede-959d-d1f472c3532c,mp-1871,mp-1871,box,False,-5.378443600062665,-5.378443600062665,4.18932888582926,4.583667158621011,2.9522218230928203,90.0,90.0,90.0
3ba80fba-6219-437a-953d-5a83cf2258cb,mp-1102779,mp-1102779,dynamic,False,-5.218646154254166,-5.218646154254166,5.60676322780417,2.7317647570134245,6.881522229732011,90.0,90.0,90.0
6091d579-c5bf-425b-97f1-3ffc6f5f1264,mp-1102779,mp-1102779,box,False,-5.143430368539915,-5.143430368539915,5.899076427822361,2.68561280316417,6.796216665627691,90.0,90.0,90.0
42babdd4-785d-4e67-a264-fe93e28597a7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,True,-0.022868300458984997,-0.022868300458984997,7.815295851953895,7.815295851953895,19.094015476303433,90.0,90.0,119.99999999999999
beefe7c9-3ba3-4f16-ba23-39bebfeff3a1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.019606313395416e-24,-4.019606313395416e-24,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0
