,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.007830281653743196,0.00243225754370908,0.0016239370905483791
2,20.0,0.10070299942954741,0.022203129334300315,0.03495449269605708
3,30.0,0.3948671746739421,0.09447073840365998,0.20988425861380106
4,40.0,0.9288838657151909,0.30407020670259455,0.6382321588667018
5,50.0,1.6733476599003647,0.7186232273201826,1.3128876372876113
6,60.0,2.5749300749015793,1.3247503185184972,2.152427682917869
7,70.0,3.5734561276465384,2.0599160838112778,3.07197982852584
8,80.0,4.615547939227115,2.8564232652619825,4.010273569607006
9,90.0,5.662055460717205,3.6621035841723635,4.931777000824544
10,100.0,6.6882019255214455,4.444325681992626,5.820275932696713
11,110.0,7.680193872055883,5.18690519023957,6.671289843222529
12,120.0,8.63138438968863,5.885127621591193,7.486116940168322
13,130.0,9.539282463284332,6.54111727641644,8.26805639087397
14,140.0,10.403602083844962,7.160309674557458,9.020421674631034
15,150.0,11.225131173223081,7.74910627243173,9.745735548142399
16,160.0,12.005136666219435,8.313511958488059,10.445584319812253
17,170.0,12.745082587699505,8.858481308661215,11.120774544433253
18,180.0,13.446509410229615,9.38772107377155,11.771584157065623
19,190.0,14.110991208790798,9.90375319257042,12.398004131800201
20,200.0,14.740121726656797,10.408102962226193,12.999927907058346
21,210.0,15.335508443766527,10.901527553681115,13.57728258935963
22,220.0,15.898771793375293,11.384237023229534,14.130106137661723
23,230.0,16.431529667738204,11.856084726019994,14.658584791280864
24,240.0,16.93539328058365,12.316719233281216,15.163063569308244
25,250.0,17.411954096907937,12.765698224092274,15.644036445019415
26,260.0,17.86277085377872,13.202569055990214,16.102127368318254
27,270.0,18.28936070726061,13.626921978856739,16.53806767177835
28,280.0,18.693188122384488,14.038422365202353,16.952670850030863
29,290.0,19.075662220290305,14.436827278941788,17.346808873696528
30,300.0,19.43812506899201,14.821991010420845,17.72139151719556
31,310.0,19.78185117943581,15.19386324060041,18.07734804869108
32,320.0,20.10805509587859,15.55248231814313,18.415611409398515
33,330.0,20.417875651403495,15.897966179909536,18.737107161929476
34,340.0,20.712373931655463,16.230501757554617,19.04274244114373
35,350.0,20.992563208333983,16.550334013804246,19.333398976087388
36,360.0,21.259380794342984,16.857755523613545,19.60992788288893
37,370.0,21.513700770205087,17.153096767595404,19.873148632499397
38,380.0,21.75633035524058,17.436717153460584,20.12384080841582
39,390.0,21.988033867567758,17.708997239814895,20.36274539935452
40,400.0,22.20953189208571,17.970331929274206,20.59056948045792
41,410.0,22.421452524606906,18.221124535230995,20.807976329013382
42,420.0,22.624418069289348,18.46178216538238,21.01559426284489
43,430.0,22.818992766485326,18.69271148613036,21.214017013628055
44,440.0,23.005686671921964,18.914315378776593,21.403796828058184
45,450.0,23.185010202329995,19.12699002768295,21.58545931163267
46,460.0,23.357393734904242,19.331123675788376,21.759493692573916
47,470.0,23.52324822648598,19.52709426144148,21.926355042518384
48,480.0,23.682952449188097,19.71526797808665,22.086480199157133
49,490.0,23.836876270468125,19.89599929426115,22.24026928297899
50,500.0,23.985370576011103,20.069629473302395,22.388094294817495
51,510.0,24.12870973657887,20.236486990648032,22.530313164286095
52,520.0,24.267181864335907,20.396886793436252,22.667258332475676
53,530.0,24.401070837287502,20.551130498421163,22.799235559679037
54,540.0,24.53061387585674,20.699506396716778,22.92653046363406
55,550.0,24.655982067611088,20.84228998406981,23.049422069891577
56,560.0,24.777438659552146,20.97974434344943,23.168163093380247
57,570.0,24.895222633017642,21.11211943584763,23.282980940126325
58,580.0,25.009452470130984,21.239653837499766,23.39410640837384
59,590.0,25.120275828299516,21.362574334508054,23.501748992380428
60,600.0,25.227883128264207,21.48109673349697,23.606096897464443
61,610.0,25.332413607679566,21.595426449205448,23.70733796584522
62,620.0,25.433952907553735,21.705757934027577,23.80564710217589
63,630.0,25.532757416454054,21.812276528825084,23.901179747134407
64,640.0,25.628921583584802,21.91515816593681,23.994086917709595
65,650.0,25.72241341619028,22.014570259351675,24.084514818004802
66,660.0,25.81335718243531,22.11067120556136,24.172596546538028
67,670.0,25.901998088339997,22.203611329759045,24.258458494324387
68,680.0,25.98831871702135,22.29353384282489,24.34221512272924
69,690.0,26.072420263308757,22.38057491370885,24.423972542087178
70,700.0,26.154322470042533,22.464863550886957,24.503845084876147
71,710.0,26.23415897536594,22.546521417380916,24.581931564907507
72,720.0,26.31202093000607,22.6256660813737,24.65831539848602
73,730.0,26.387868029531962,22.702408402639406,24.733095452046822
74,740.0,26.461902157126797,22.776851845451304,24.806346807020947
75,750.0,26.534138939724127,22.849096618553485,24.878140856593337
76,760.0,26.60439293947988,22.91923936830977,24.948562563747025
