,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05420678476628231,0.02264229189230697,0.021332147398495302,0.04498126563757351,0.04199023363233755,0.09390217285527218,0.044251818057632814,0.031460885052815864
2,20.0,0.47237520752814516,0.26028800068469315,0.20481793565725565,0.4131073721405956,0.3775067880689296,0.6811504877065957,0.4011686368964765,0.3414855228292459
3,30.0,1.641002618788077,1.185365018398989,0.8307459482934448,1.5133617499064411,1.418083523088313,1.8973317560255656,1.4813126961819412,1.3417254618768124
4,40.0,3.532536742428684,2.901378525302049,2.0410337059621027,3.361024312189921,3.2225188423079842,3.641160770073864,3.314725862845206,3.0524882778940463
5,50.0,5.809877969880006,5.0366662091276595,3.7195105792618275,5.621446236751942,5.4632411398369065,5.661631710977304,5.568780673287237,5.14299424442546
6,60.0,8.147972138179323,7.239552917302774,5.65076538319433,7.960111662458349,7.797946784383083,7.7338513736203005,7.906260156729219,7.307547559238503
7,70.0,10.343154473661052,9.315335604491178,7.636512810656199,10.165132272452839,10.007800841385624,9.712120520556672,10.11296452800891,9.365536187117838
8,80.0,12.302475924959792,11.184310202433435,9.540728329902079,12.13821526741687,11.990056370546151,11.520544411244835,12.089137666775857,11.233723373071788
9,90.0,14.00314374008497,12.828458666493983,11.289468648651077,13.853539395683244,13.716256446168028,13.130807798857676,13.808096470041946,12.886491975888413
10,100.0,15.45832784462913,14.258250114034702,12.853647369431734,15.32274420270448,15.196566193201766,14.542616407840946,15.280999451494823,14.328183503285045
11,110.0,16.695948115759606,15.495356922125875,14.231249708289392,16.573082718648266,16.45747092914563,15.770047392753028,16.534849870708534,15.576822401425813
12,120.0,17.747469631029674,16.564347175304636,15.434348119664573,17.635812231486774,17.52987323870088,16.833156521899074,17.600790281599835,16.655270844430056
13,130.0,18.642723092389154,17.48894728349251,16.48102624638459,18.540781652418982,18.44349870004763,17.753294718352407,18.508630432564775,17.586737679554588
14,140.0,19.407926590926497,18.290540449292607,17.390857882125907,19.314327231853117,19.224683418215626,18.55074564411873,19.284707572108438,18.39270451888438
15,150.0,20.06525916780052,18.987730861924206,18.182613586854153,19.97878095026607,19.895820028554333,19.24370381637671,19.951374513173388,19.092136946331657
