,temperature,mp-18257 a=6.6904
0,0.0,0.0
1,10.0,6.129785977201437e-07
2,20.0,1.6366779575713177e-06
3,30.0,2.9500976489620785e-06
4,40.0,4.449272416213382e-06
5,50.0,6.029461404452469e-06
6,60.0,7.589909536096877e-06
7,70.0,9.061326464841492e-06
8,80.0,1.040765018012329e-05
9,90.0,1.1618024187825499e-05
10,100.0,1.2697328055662583e-05
11,110.0,1.3658242839539632e-05
12,120.0,1.4516165796907017e-05
13,130.0,1.5286293562074595e-05
14,140.0,1.5982063838158644e-05
15,150.0,1.6614515174439357e-05
16,160.0,1.719256821089508e-05
17,170.0,1.7723236997058805e-05
18,180.0,1.8211973287098616e-05
19,190.0,1.8662996912024975e-05
20,200.0,1.9079577659695836e-05
21,210.0,1.9464452378041364e-05
22,220.0,1.981978233066358e-05
23,230.0,2.0147321501989753e-05
24,240.0,2.0448894838236964e-05
25,250.0,2.0725906639845023e-05
26,260.0,2.097949944911225e-05
27,270.0,2.121110579565271e-05
28,280.0,2.1421973395185314e-05
29,290.0,2.1613084239543643e-05
30,300.0,2.1785516408862293e-05
31,310.0,2.1940483290280716e-05
32,320.0,2.2078825830063358e-05
33,330.0,2.220161402978014e-05
34,340.0,2.2309482660523815e-05
35,350.0,2.240328558347992e-05
36,360.0,2.248433170926107e-05
37,370.0,2.2552974047711006e-05
38,380.0,2.260998022721019e-05
39,390.0,2.2656195626353944e-05
40,400.0,2.269208066521077e-05
41,410.0,2.27183157543729e-05
42,420.0,2.273551193138467e-05
43,430.0,2.2744169954881736e-05
44,440.0,2.2745028335154583e-05
45,450.0,2.2738279966173035e-05
46,460.0,2.2724467338942486e-05
47,470.0,2.2704124142015096e-05
48,480.0,2.2677349355767934e-05
49,490.0,2.264497424453257e-05
50,500.0,2.2607055885360117e-05
51,510.0,2.256387722536386e-05
52,520.0,2.2516059109010617e-05
53,530.0,2.246339307968661e-05
54,540.0,2.240664566268946e-05
55,550.0,2.2345815503838717e-05
56,560.0,2.2281258820666538e-05
57,570.0,2.2213337332416455e-05
58,580.0,2.2141754927676592e-05
59,590.0,2.2067230599420883e-05
60,600.0,2.1989942359076886e-05
61,610.0,2.1909684682686788e-05
62,620.0,2.1826802514672555e-05
63,630.0,2.1741678828807128e-05
64,640.0,2.165417363873369e-05
65,650.0,2.156466123324148e-05
66,660.0,2.147324496375942e-05
67,670.0,2.1379651092442364e-05
68,680.0,2.1284346679473003e-05
69,690.0,2.1187720453624665e-05
70,700.0,2.1089670486303147e-05
71,710.0,2.099004817581867e-05
72,720.0,2.088890774998645e-05
73,730.0,2.078650384937942e-05
74,740.0,2.0683205302796046e-05
75,750.0,2.057939111157793e-05
76,760.0,2.0473290461474204e-05
77,770.0,2.0367372243633243e-05
78,780.0,2.0260918453919434e-05
79,790.0,2.015301772110525e-05
80,800.0,2.0043647791831052e-05
81,810.0,1.993460330897834e-05
82,820.0,1.9826231016179747e-05
83,830.0,1.971480935700506e-05
84,840.0,1.9604282336559657e-05
85,850.0,1.949497047166321e-05
86,860.0,1.938151708701472e-05
87,870.0,1.9270293027178683e-05
88,880.0,1.9159511097423384e-05
89,890.0,1.904315333311561e-05
90,900.0,1.8935332831339347e-05
91,910.0,1.8824899292766497e-05
92,920.0,1.8709492859805146e-05
93,930.0,1.859324991035404e-05
94,940.0,1.8479900191502835e-05
95,950.0,1.8372302266397926e-05
96,960.0,1.826092497995803e-05
97,970.0,1.8145332233883115e-05
98,980.0,1.8029870109390022e-05
99,990.0,1.7920089072377916e-05
100,1000.0,
