,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,367.4244397405898,349.784773877097
1,10.0,367.4243786784863,349.78024650130516
2,20.0,367.42314617666125,349.73822605900216
3,30.0,367.4152895606711,349.62685881693614
4,40.0,367.3905215476057,349.439668838443
5,50.0,367.3402274109741,349.1829459966736
6,60.0,367.2599484934874,348.8659989438917
7,70.0,367.1481390632225,348.4972724021492
8,80.0,367.00478195193574,348.0834451964398
9,90.0,366.8305477207929,347.6296164309474
10,100.0,366.62636823496706,347.139763470295
11,110.0,366.3932672123614,346.6171632460826
12,120.0,366.1323221838173,346.06468595475843
13,130.0,365.844673596311,345.4849648566619
14,140.0,365.53153841165255,344.88048111229864
15,150.0,365.1942092228155,344.2535892586919
16,160.0,364.83404024114117,343.60652113128083
17,170.0,364.45242444501764,342.9413754957101
18,180.0,364.05076457834144,342.2601100545042
19,190.0,363.63044883687405,341.56453023475746
20,200.0,363.192826667618,340.85629309866
21,210.0,362.7391931652008,340.13690468569644
22,220.0,362.2707744737326,339.4077274886348
23,230.0,361.78872130906984,338.6699870939615
24,240.0,361.2941021592825,337.9247845331162
25,250.0,360.7879067559502,337.1731024110127
26,260.0,360.2710423331457,336.4158191501033
27,270.0,359.74434164507966,335.6537181213109
28,280.0,359.2085617115736,334.88749611344963
29,290.0,358.66439170360394,334.1177744885514
30,300.0,358.1124579602014,333.3451068799115
31,310.0,357.55332701202286,332.5699854411798
32,320.0,356.98751365372954,331.79285012920457
33,330.0,356.4154819012788,331.01409317472593
34,340.0,355.83765208336035,330.23406621239104
35,350.0,355.2544056705497,329.4530813234023
36,360.0,354.6660866631712,328.6714221977565
37,370.0,354.07300660287575,327.88934003886703
38,380.0,353.47544803029416,327.1070632851198
39,390.0,352.8736667415344,326.32479573102256
40,400.0,352.2678948406829,325.5427235048379
41,410.0,351.6583436813248,324.76101364809807
42,420.0,351.04520416729014,323.97981748665836
43,430.0,350.42865142781017,323.19927423343995
44,440.0,349.80884353049197,322.41951028046714
45,450.0,349.1859236834686,321.64063760106717
46,460.0,348.5600264160663,320.8627644588767
47,470.0,347.93127068233395,320.08598452058953
48,480.0,347.2997668447912,319.31039080662146
49,490.0,346.66561595386105,318.5360591955544
50,500.0,346.02891039437384,317.7630703089093
51,510.0,345.38973366000465,316.9914915043186
52,520.0,344.74816548783156,316.2213921316104
53,530.0,344.1042761577305,315.4528260251637
54,540.0,343.4581322583331,314.6858558664445
55,550.0,342.80979274955314,313.9205311692801
56,560.0,342.1593163455098,313.156900294066
57,570.0,341.50675054770187,312.3950142783218
58,580.0,340.8521460566732,311.63491615311796
59,590.0,340.1955452175413,310.87664633624195
60,600.0,339.5369878761644,310.12024697582723
61,610.0,338.87651461269115,309.3657492375348
62,620.0,338.2141569212669,308.6131990517073
63,630.0,337.5499484631789,307.8626171160956
64,640.0,336.88391865878003,307.1140521972653
65,650.0,336.2160969534215,306.36751951391676
66,660.0,335.5465089176194,305.62306019382527
67,670.0,334.8751726251378,304.8807030010633
68,680.0,334.2021173547443,304.1404676954218
69,690.0,333.52736237864497,303.40239101710335
70,700.0,332.85092295825984,302.66648919123793
71,710.0,332.17282146318274,301.93279699330475
72,720.0,331.493072322935,301.20132787173316
73,730.0,330.81169061183584,300.47212031338955
74,740.0,330.12869047342986,299.74518688546016
75,750.0,329.44408985536876,299.0205514476245
76,760.0,328.75789570301293,298.29824709337856
77,770.0,328.07011811004116,297.5782806514215
78,780.0,327.3807735973384,296.86067199714967
79,790.0,326.689868986837,296.1454690725756
80,800.0,325.9974155602591,295.4326579203096
81,810.0,325.30342088971645,294.72227967104095
82,820.0,324.60789164961034,294.01435248657333
83,830.0,323.91083620069463,293.30888174626466
84,840.0,323.21226165895735,292.6059094640898
85,850.0,322.5121748838362,291.9054531825538
86,860.0,321.8105807640904,291.2074932510751
87,870.0,321.1074851021247,290.51210802271066
88,880.0,320.40289279024347,289.81926512461024
89,890.0,319.6968090526118,289.12901221264485
90,900.0,318.98923978719836,288.4413545907372
91,910.0,318.28018503094194,287.7563232334639
92,920.0,317.56964993619584,287.0739022153739
93,930.0,316.8576403142847,286.39414971830456
94,940.0,316.14415482865985,285.7170875493678
95,950.0,315.42920005426873,285.0426922989637
96,960.0,314.7127785373341,284.3710086459703
97,970.0,313.9948901701213,283.7020568391973
98,980.0,313.27553319743924,283.0358332548263
99,990.0,312.5547244036499,282.3723658876012
100,1000.0,,
