,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,0.0,0.0
1,10.0,0.011464416455769844,0.014349099435126007
2,20.0,0.1031044916724915,0.1361509682929025
3,30.0,0.40449731503998015,0.5658485407698703
4,40.0,1.0523423604480717,1.4821397066634798
5,50.0,2.074354788844456,2.8569169461255064
6,60.0,3.3952156753908413,4.52407732499399
7,70.0,4.899593554662172,6.305107496358451
8,80.0,6.477527979556553,8.067674416888682
9,90.0,8.044026958262256,9.732226088896827
10,100.0,9.542331930153884,11.259585162101624
11,110.0,10.939659424669054,12.63659357410033
12,120.0,12.220830366205538,13.865095851828416
13,130.0,13.382365634783332,14.954693261836953
14,140.0,14.427910766192328,15.918366310508578
15,150.0,15.365028268739787,16.7699921109357
16,160.0,16.20309939041004,17.523026784031565
17,170.0,16.952029327176973,18.18987229215008
18,180.0,17.621496066692877,18.78163031078276
19,190.0,18.220549808874942,19.3080655181862
20,200.0,18.75742949066324,19.777675289088954
21,210.0,19.239508068959314,20.197807203519456
22,220.0,19.67331130879348,20.574792234584308
23,230.0,20.064574558731863,20.91407657603133
24,240.0,20.418316245167503,21.220343917628362
25,250.0,20.738916625218522,21.497624749978204
26,260.0,21.03019478677473,21.749391922307453
27,270.0,21.295479696223303,21.978642933405894
28,280.0,21.53767463151847,22.1879703422156
29,290.0,21.759314480847394,22.379621565105854
30,300.0,21.962615206127126,22.555549512071075
31,310.0,22.149517357474995,22.717455415888082
32,320.0,22.321723547696664,22.866825042918254
33,330.0,22.480730460893607,23.0049593284391
34,340.0,22.627856484412387,23.13300025374411
35,350.0,22.764265544101605,23.251952820803655
36,360.0,22.89098708232678,23.362703703229897
37,370.0,23.008933924205703,23.466037084650157
38,380.0,23.118917225829875,23.562648194311784
39,390.0,23.22165883288144,23.65315481594795
40,400.0,23.31780283734735,23.738107187352146
41,410.0,23.407925450318373,23.81799651359113
42,420.0,23.492542630242266,23.89326219676522
43,430.0,23.572117299115224,23.964298168273913
44,440.0,23.647065966015777,24.031458311695832
45,450.0,23.71776416000696,24.095061167471385
46,460.0,23.784550666603582,24.155394005584707
47,470.0,23.847731571631194,24.21271639114981
48,480.0,23.90758475675347,24.267263310917585
49,490.0,23.964362084324858,24.319247874576675
50,500.0,24.018292179431555,24.368863568153234
51,510.0,24.069583671382127,24.41628651558131
52,520.0,24.118426703445458,24.461677249021488
53,530.0,24.16499471101393,24.505182273708414
54,540.0,24.20944637430101,24.54693556238869
55,550.0,24.251927241988376,24.587059639835267
56,560.0,24.292570611846827,24.62566699472412
57,570.0,24.33149860151124,24.662860885417732
58,580.0,24.368824326896892,24.698736127878142
59,590.0,24.40465148034133,24.733380252624126
60,600.0,24.43907520856374,24.766873789128436
61,610.0,24.472184032399458,24.79929095220071
62,620.0,24.504059711368765,24.830700421908887
63,630.0,24.534777473448955,24.86116585315589
64,640.0,24.564407148234285,24.890746301923567
65,650.0,24.59301382370301,24.91949602080824
66,660.0,24.62065772679027,24.947465734077866
67,670.0,24.647394462432658,24.97470294197585
68,680.0,24.673276082117283,25.00125108855419
69,690.0,24.698351377607704,25.02715099069961
70,700.0,24.72266527238154,25.052440896652538
71,710.0,24.746259769122755,25.07715608919273
72,720.0,24.769174311068706,25.10132984308879
73,730.0,24.79144586655984,25.12499314931729
74,740.0,24.81310845712719,25.148175005278386
75,750.0,24.834194432448513,25.170902574003424
76,760.0,24.854734095239028,25.19320124433945
77,770.0,24.8747555541082,25.215094976880454
78,780.0,24.894285387398078,25.23660624918031
79,790.0,24.91334855779917,25.257756094669613
80,800.0,24.93196847792422,25.278564317021164
81,810.0,24.950167281704857,25.29904963925986
82,820.0,24.967965578686787,25.319229469371837
83,830.0,24.98538285580078,25.33912049484161
84,840.0,25.002437906991908,25.358738532790355
85,850.0,25.019147867651718,25.378098017095564
86,860.0,25.035529028572988,25.39721292259406
87,870.0,25.05159715739275,25.41609665496028
88,880.0,25.067366759889918,25.434761631804626
89,890.0,25.082851641362915,25.453219615478314
90,900.0,25.098065217889083,25.471481662199135
91,910.0,25.11301946832942,25.489558546499293
92,920.0,25.127726394956774,25.507460489453273
93,930.0,25.142197324415914,25.525196669154077
94,940.0,25.15644245654468,25.542776207348428
95,950.0,25.17047203668357,25.560208257597303
96,960.0,25.18429562805303,25.577500413959648
97,970.0,25.19792219013061,25.594660560528126
98,980.0,25.211360466545905,25.61169636308509
99,990.0,25.224618532747073,25.628615012944593
100,1000.0,,
