calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b984b4ad-2a42-45b3-910d-60160570723d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--vacancy,vacancy,1.692,-2.554,-0.000,-0.000,-2.554,0.000,-2.554,False,-0.00000,-0.00000,-0.00000,,,,,,
5b3740c0-ba63-4a8b-bafc-9790388f14fd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.105,15.783,0.000,-0.000,15.783,-0.000,19.717,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4d93d2f5-aa2e-493f-905e-0eb830ada962,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.334,24.444,-0.000,-0.000,13.305,13.759,13.305,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b12c5456-5d4f-48f9-9df9-97ed5813eba2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.423,13.047,13.758,1.985,13.047,1.985,25.895,True,0.14816,0.14816,-0.08553,0.08686,0.08686,0.07727,,,
6292a721-94ae-4f89-9202-fea571070981,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.583,-6.278,0.000,0.000,-6.278,0.000,-4.006,False,-0.00000,-0.00000,-0.00000,,,,,,
07a2392a-d978-4951-a770-910f1dc6f723,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.671,-3.628,-0.000,-0.000,-3.946,-0.190,-3.946,False,-0.00000,-0.00000,-0.00000,,,,,,
53d23c8c-b132-4ba7-add1-aa95ab6a3846,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.805,15.808,-0.000,0.000,15.808,-0.000,15.808,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d526edec-f5ad-4ea1-bf7e-10f87b8cb2c1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,17.036,2.945,2.945,17.036,2.945,17.036,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
1c8599e8-f653-4fa0-9e40-f4120d0ec7ec,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.697,18.270,1.570,2.175,19.096,2.703,20.069,True,-0.25268,-0.22262,-0.20354,0.10606,0.11017,0.11540,,,
7a24b78f-8b57-4ea1-a486-6942ba73d8ca,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--vacancy,vacancy,1.439,-4.244,-0.000,-0.000,-4.244,-0.000,-4.244,False,-0.00000,-0.00000,-0.00000,,,,,,
f7753fd2-a809-41ed-83f4-579117e1eb03,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--2nn-divacancy,2nn divacancy,3.293,-8.512,-0.000,-0.000,-8.512,-0.000,-8.236,False,-0.00000,-0.00000,0.00000,,,,,,
679282e8-2a38-4d89-85e5-302f9ba2e476,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--1nn-divacancy,1nn divacancy,3.454,-7.022,0.019,0.019,-7.022,0.019,-7.022,False,-0.00000,-0.00000,-0.00000,,,,,,
83d8cca1-5dfb-4bb1-b5ba-fea4d07d5104,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.525,18.213,-5.978,1.814,17.930,-2.750,19.825,True,-1.11142,-0.66908,0.41174,-0.72948,-0.84961,0.27500,,,
57ecdbff-9582-4fba-8b4a-e6b6f810e396,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,0.000,0.000,17.777,6.174,17.777,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
d7727f27-2828-4ed6-8d6f-a4ef7c3f5aa5,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
a898ffa1-a35b-471a-8093-5fca6c0e8411,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,18.474,7.716,6.927,19.819,7.716,18.474,True,-0.00000,0.00000,0.00000,,,,-0.00075,0.00150,-0.00075
18d0dade-84c5-4c80-99c0-5a18ed40deb9,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,-0.000,-0.000,16.523,-0.000,21.052,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
2fbdc8ad-c367-4d38-b13b-321d7d4bcc36,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,0.000,-0.000,16.210,-0.000,28.092,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
241fa1c9-0115-47da-b04e-ebe2473a22b0,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,-0.000,0.000,-2.978,-0.000,-2.781,False,0.00000,0.00000,0.00000,,,,,,
