key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
931ccd4b-c71c-47f5-afdf-5f479bd2f510,oqmd-7808,oqmd-7808,static,False,-5.057649059200874,-5.057649059200874,4.663411487635603,4.663411487635604,4.310807860038715,90.0,90.0,119.99999999999999
ab464e01-a9b7-49f3-9d46-7003589470cc,mp-13154,mp-13154,static,False,-5.05764905920075,-5.05764905920075,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999
37b93cf9-c61d-4195-8eea-19f2bbe9f3d4,oqmd-7808,oqmd-7808,box,False,-5.057643270837999,-5.057643270837999,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001
3ed6d536-fa35-49d5-8cb6-a05b6a6bf9c0,mp-13154,mp-13154,box,False,-5.057509682387249,-5.057509682387249,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001
e5648d80-0045-4984-9005-0786330ba52a,oqmd-41734,oqmd-41734,dynamic,True,-5.047572619941561,-5.047572619941561,7.301052861002126,5.778496370918931,3.928323034280419,90.0,90.0,90.0
4a6323c9-e027-4107-aea5-7a70980f3149,oqmd-3494,oqmd-3494,dynamic,False,-5.040773907374061,-5.040773907374061,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0
aeee4c31-0664-4763-94c0-c05b6a564eb1,mp-510623,mp-510623,dynamic,False,-5.040773907374061,-5.040773907374061,5.177650213832376,6.3170261965787615,4.639225097429465,90.0,90.0,90.0
e8307574-caf0-4575-9f76-537c03131cbc,mp-510623,mp-510623,box,False,-5.009661307554373,-5.009661307554373,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0
f2817e4a-3662-49ed-bc46-1ea71fcfbd8f,oqmd-3494,oqmd-3494,box,False,-5.0068349249736235,-5.0068349249736235,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0
dbc90bf8-b144-487a-b793-977e354d6ec9,mp-613523,mp-613523,box,False,-4.987464868150687,-4.987464868150687,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0
a52552c9-dc76-4be1-b897-d88e4f6a6a8e,oqmd-41734,oqmd-41734,box,False,-4.9866820022576865,-4.9866820022576865,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0
a7b5ed8a-a1a4-44a2-857d-f97bd111ea36,mp-1205436,mp-1205436,box,False,-4.97587642634875,-4.97587642634875,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0
3db153e0-1bc0-441c-8762-cc8d7e2c0946,mp-1205444,mp-1205444,box,False,-4.838461234278124,-4.838461234278124,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0
138a97d2-d62e-4a65-bb52-ba7181444d06,mp-1182630,mp-1182630,box,False,-4.833682422859812,-4.833682422859812,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0
bb4328cb-00f7-4dcb-ac91-140b0d70d166,A15--Cr3Si,A15--Cr3Si,static,False,-4.298486059532499,-4.298486059532499,4.223728573185447,4.223728573185447,4.223728573185447,90.0,90.0,90.0
c1c30c92-ce7f-4135-b900-21a307e4ada5,A15--Cr3Si,A15--Cr3Si,box,False,-4.298486058413624,-4.298486058413624,4.223728573530324,4.223728573530324,4.223728573530324,90.0,90.0,90.0
30d70e53-49ff-45f7-856c-4faf6f5dd024,oqmd-321460,oqmd-321460,box,False,-4.211122111079061,-4.211122111079061,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001
617ca998-1829-4483-93bb-d10a16ed5ea2,oqmd-298554,oqmd-298554,box,False,-4.171340193644999,-4.171340193644999,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0
3be86c99-c36a-46d1-9dc5-2dbb8cf79acf,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.108320554706499,-4.108320554706499,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0
4705c21c-b495-4262-aa7e-ceb65b1334e1,L1_2--AuCu3,oqmd-345946,box,False,-4.108320554706499,-4.108320554706499,3.3433257212930108,3.3433257212930108,3.3433257212930108,90.0,90.0,90.0
34198a93-b7bb-42d4-aba5-ffb76974e5d4,D0_3--BiF3,oqmd-309092,box,False,-4.070742967517249,-4.070742967517249,5.315093705831138,5.315093705831138,5.315093705831138,90.0,90.0,90.0
9197ca60-fd35-4a0f-ae41-f3dd4a5869fc,D0_3--BiF3,D0_3--BiF3,box,False,-4.070742967502249,-4.070742967502249,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0
1dbf9a43-8e3a-48a0-b3a7-59a2a34be3ca,mp-1188724,mp-1188724,dynamic,False,-1.7324433021699996,-1.7324433021699996,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0
9846fe21-fa06-47ea-8e4d-c771ebda8d76,mp-1188724,mp-1188724,static,False,-1.7324433021699996,-1.7324433021699996,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0
