,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,0.0,0.0
1,10.0,0.01586455096402775,0.01535447232501509
2,20.0,0.14630538549679706,0.1367197097548435
3,30.0,0.5702648354943494,0.5170626325334484
4,40.0,1.3588562221706981,1.2477334745369988
5,50.0,2.448593964670474,2.340380524059506
6,60.0,3.752620470800127,3.7350031335878495
7,70.0,5.1889398497311,5.318842850076776
8,80.0,6.681735627173309,6.972835845077409
9,90.0,8.167024736196073,8.602816806100341
10,100.0,9.59740895378513,10.14753181007095
11,110.0,10.942421372208875,11.57394312431304
12,120.0,12.1858011905035,12.869045630622006
13,130.0,13.321714451282567,14.032459268622322
14,140.0,14.351265163059352,15.07093549274999
15,150.0,15.279733108517805,15.994749839424895
16,160.0,16.114601437478353,16.815444259952827
17,170.0,16.86431369472626,17.544600311357925
18,180.0,17.537399494698374,18.193119773076663
19,190.0,18.142061811303048,18.770909703012915
20,200.0,18.685913587195735,19.286834841814045
21,210.0,19.175864727220798,19.748655214446035
22,220.0,19.61810054122244,20.163159429657277
23,230.0,20.018118630424578,20.536233926225496
24,240.0,20.3807630206955,20.872972698266416
25,250.0,20.71029285038408,21.1777801868022
26,260.0,21.010441657355525,21.45447498027816
27,270.0,21.284481727319367,21.706331305881186
28,280.0,21.535278391379244,21.93623483514499
29,290.0,21.76533830770835,22.146645329983357
30,300.0,21.976872806603858,22.339718250064347
31,310.0,22.17181906352978,22.51734571022376
32,320.0,22.351866677145573,22.681155514635847
33,330.0,22.51852891027799,22.83259346980774
34,340.0,22.673120172705055,22.97292296069186
35,350.0,22.816821653846574,23.103245914134632
36,360.0,22.950661636261316,23.224544036901115
37,370.0,23.075575775565834,23.337693110976083
38,380.0,23.19236464088258,23.443446010033444
39,390.0,23.30177041674938,23.542493303304926
40,400.0,23.404460659713,23.635442268956055
41,410.0,23.500988521356504,23.722826018142623
42,420.0,23.59191167567391,23.805142947804885
43,430.0,23.677669648381574,23.88281102636468
44,440.0,23.758711751532587,23.95623037420665
45,450.0,23.8354160540638,24.025749799387487
46,460.0,23.908108932708245,24.091682713524627
47,470.0,23.97712779621248,24.15431577371041
48,480.0,24.042746750931578,24.213910201728005
49,490.0,24.105218929692203,24.27069609622945
50,500.0,24.16477835213926,24.324886796293445
51,510.0,24.221651718801585,24.3766747293907
52,520.0,24.27601740116813,24.42624207661296
53,530.0,24.328060242180754,24.47374308598135
54,540.0,24.377942662447936,24.519330873807228
55,550.0,24.425818049950795,24.563120726789286
56,560.0,24.471812716164433,24.605270645398257
57,570.0,24.516063561453734,24.645868172236245
58,580.0,24.558679444156834,24.6850113454294
59,590.0,24.599768898240704,24.722827529978492
60,600.0,24.63942854978044,24.759371950435117
61,610.0,24.67775443785956,24.794738818464754
62,620.0,24.714821348701037,24.829002054746784
63,630.0,24.750721432076592,24.86224577178245
64,640.0,24.785508604207394,24.89451437295148
65,650.0,24.81926411986999,24.925863584373378
66,660.0,24.852041581211502,24.95639115730306
67,670.0,24.883902067669364,24.986066423778155
68,680.0,24.914900314997492,25.01503507034388
69,690.0,24.945089151929256,25.0432731489692
70,700.0,24.97450382535269,25.070841018267437
71,710.0,25.00319698834387,25.097811828494873
72,720.0,25.0312045204117,25.124117052115796
73,730.0,25.058575106172356,25.149971766434216
74,740.0,25.08533140179375,25.17519172157338
75,750.0,25.111503763994516,25.19999416153739
76,760.0,25.137150331266632,25.224261892381975
77,770.0,25.162263449406257,25.2481316328295
78,780.0,25.186885208539472,25.271600692766693
79,790.0,25.211081775125987,25.294608788921682
80,800.0,25.23478538463795,25.31724162234382
81,810.0,25.25812252082095,25.33964630374246
82,820.0,25.281033813074274,25.36152055083576
83,830.0,25.30357586275593,25.383256966167846
84,840.0,25.32579099959375,25.404611540508768
85,850.0,25.347634754404385,25.425641959550546
86,860.0,25.369181588486555,25.446480489573272
87,870.0,25.390415936000213,25.467003508003245
88,880.0,25.411370306053602,25.487388144387253
89,890.0,25.432040720704517,25.507380296067133
90,900.0,25.452466680748266,25.52732436244062
91,910.0,25.472633109658826,25.546945873459237
92,920.0,25.492570870526823,25.566412832000395
93,930.0,25.512283219210815,25.58576606207718
94,940.0,25.53178325361971,25.604793958870506
95,950.0,25.551079490868492,25.623795779217378
96,960.0,25.57021954840291,25.642532487325923
97,970.0,25.589103028033097,25.661314654503496
98,980.0,25.607910496308918,25.679654660994654
99,990.0,25.62646341059162,25.698156523758804
100,1000.0,,
