,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,11.840924132134052,12.02155662284891,11.803216985393316,11.834929890749736,11.82951228138509,12.131298235330519,11.833132992539028,12.3451712657493
1,10.0,11.840928081075655,12.021557184205436,11.803217341530472,11.83493160816446,11.829514902889425,12.131308706200961,11.833135004245046,12.345172056627494
2,20.0,11.840970469116462,12.021569712043672,11.803228445860231,11.834965703032799,11.829546634431617,12.131399076610851,11.833168269166967,12.34518827965324
3,30.0,11.841164842531583,12.021656648347234,11.80328854605549,11.83513494277787,11.829701436828985,12.131664697346949,11.83333255132027,12.345285695883021
4,40.0,11.841673102567189,12.021946633509108,11.803471843763823,11.835596944368465,11.830132349541499,12.13221063781338,11.833784022452887,12.345587530268613
5,50.0,11.842621365111588,12.022552630263165,11.803862558030726,11.836480601303174,11.830969901098007,12.133117000116023,11.834652166122277,12.346204187143714
6,60.0,11.844065838094973,12.023527039107716,11.804525424132294,11.837846715231944,11.832278142929637,12.134420482936129,11.83599887474328,12.347192722862962
7,70.0,11.846004815540544,12.024873670258867,11.805493866126016,11.839697650961956,11.834062430308492,12.136121432257069,11.837827502153393,12.348563581921566
8,80.0,11.84840278845896,12.02656977526989,11.806773182578574,11.842000885937058,11.836292588010117,12.1381974126893,11.840106301239446,12.350298899522432
9,90.0,11.851210010171918,12.028581579929838,11.80834970343121,11.844708680244683,11.838922593335518,12.14061473082184,11.842788100374664,12.352367207738398
10,100.0,11.8543743220134,12.030872861067468,11.810199595139139,11.847770174974633,11.841902792286142,12.14333609588537,11.845822438610787,12.354732543095537
11,110.0,11.857847039963985,12.033409082877448,11.812295116729143,11.851137511792395,11.845186154718597,12.14632503371952,11.84916173057673,12.357359392547261
12,120.0,11.861585266429708,12.036159106146677,11.814608376797992,11.854768314985941,11.848730867959944,12.149548062528622,11.852763787689158,12.360215039798893
13,130.0,11.86555233995586,12.039095652368204,11.81711328554532,11.858626252413515,11.852500982308118,12.152975514569643,11.856592403728357,12.363270459241702
14,140.0,11.86971743071091,12.042195214014132,11.81978641142793,11.86268070147325,11.856466132317447,12.156581657622773,11.860617041613153,12.366500437711009
15,150.0,11.874054815347677,12.045437694960832,11.822607179895227,11.866906071309966,11.860600901458705,12.160344419513049,11.86481216652176,12.369883337268567
16,160.0,11.87854309840794,12.048805991119519,11.825557770317687,11.871281043786233,11.86488408790549,12.16424500053757,11.869156501565746,12.373400704448532
17,170.0,11.883164481982694,12.052285559985373,11.828622860317008,11.875787869215298,11.86929801873423,12.168267433937688,11.873632320495915,12.377036844426101
18,180.0,11.887904132332302,12.055864033619116,11.83178932120288,11.880411742519568,11.873827940230278,12.172398150995395,11.87822483367187,12.380778418331335
19,190.0,11.892749653303762,12.059530876851335,11.835045916752412,11.885140275604954,11.878461496811168,12.176625619059928,11.882921667637051,12.384614075243217
