,temperature,mp-27919 a=6.0981
0,0.0,0.0
1,10.0,2.3384769637361727e-08
2,20.0,1.0370684246823856e-07
3,30.0,3.2117620434967163e-07
4,40.0,7.44445091852255e-07
5,50.0,1.3625342809129195e-06
6,60.0,2.10578403162898e-06
7,70.0,2.9016679731728623e-06
8,80.0,3.6984460512232494e-06
9,90.0,4.465921572917116e-06
10,100.0,5.189227530758399e-06
11,110.0,5.862843679134056e-06
12,120.0,6.4865539499046596e-06
13,130.0,7.062661038519987e-06
14,140.0,7.59450236948848e-06
15,150.0,8.08576604784029e-06
16,160.0,8.53988567012439e-06
17,170.0,8.960078953403618e-06
18,180.0,9.34933980476715e-06
19,190.0,9.710307524898191e-06
20,200.0,1.0045350610810798e-05
21,210.0,1.0356581708002743e-05
22,220.0,1.0646011762596652e-05
23,230.0,1.0915414871579075e-05
24,240.0,1.1166416659175415e-05
25,250.0,1.1400542169118907e-05
26,260.0,1.1619070987453823e-05
27,270.0,1.182322807085527e-05
28,280.0,1.2014308389078353e-05
29,290.0,1.2193278186801325e-05
30,300.0,1.2361073342145122e-05
31,310.0,1.2518639394395197e-05
32,320.0,1.2666719817916122e-05
33,330.0,1.280614745920798e-05
34,340.0,1.2937542896986286e-05
35,350.0,1.3061492503862343e-05
36,360.0,1.3178716750469392e-05
37,370.0,1.3289562836214814e-05
38,380.0,1.3394464405395244e-05
39,390.0,1.349412883060453e-05
40,400.0,1.358889288925076e-05
41,410.0,1.367890495896042e-05
42,420.0,1.3764642799328504e-05
43,430.0,1.3846552045362573e-05
44,440.0,1.3924711098869268e-05
45,450.0,1.3999431568651363e-05
46,460.0,1.4071003346788495e-05
47,470.0,1.4139692988699054e-05
48,480.0,1.4205688566361696e-05
49,490.0,1.4269001620054205e-05
50,500.0,1.4330128638494113e-05
51,510.0,1.438895581056772e-05
52,520.0,1.4445545032666932e-05
53,530.0,1.450043226059412e-05
54,540.0,1.4553613961085449e-05
55,550.0,1.4605266330776589e-05
56,560.0,1.4655117565084888e-05
57,570.0,1.4703506132271637e-05
58,580.0,1.4750531412630417e-05
59,590.0,1.479628962383527e-05
60,600.0,1.4841110144182992e-05
61,610.0,1.4884555658874317e-05
62,620.0,1.492712757473659e-05
63,630.0,1.4968681531867594e-05
64,640.0,1.5009276505406878e-05
65,650.0,1.504940347637736e-05
66,660.0,1.5088251121942954e-05
67,670.0,1.5126587409193392e-05
68,680.0,1.5164291069484812e-05
69,690.0,1.5200987501733565e-05
70,700.0,1.5237569264780214e-05
71,710.0,1.5273318763063015e-05
72,720.0,1.5308854152816276e-05
73,730.0,1.5343883641920518e-05
74,740.0,1.5377968852874744e-05
75,750.0,1.5412073512969923e-05
76,760.0,1.5445533980457824e-05
77,770.0,1.547868971096332e-05
78,780.0,1.5511627714521198e-05
79,790.0,1.554412834013395e-05
80,800.0,1.5576529742457472e-05
81,810.0,1.560870353671942e-05
82,820.0,1.564025973646901e-05
83,830.0,1.5671969381467783e-05
84,840.0,1.5703387158247937e-05
85,850.0,1.5734508609959523e-05
86,860.0,1.5765376926509084e-05
87,870.0,1.579623770225506e-05
88,880.0,1.5827267612840663e-05
89,890.0,1.5857793514173966e-05
90,900.0,1.5888387499887603e-05
91,910.0,1.5918692377225996e-05
92,920.0,1.5949049362226857e-05
93,930.0,1.5979225937117594e-05
94,940.0,1.6009401457083673e-05
95,950.0,1.6039715045789177e-05
96,960.0,1.6069625933776583e-05
97,970.0,1.6099596130165626e-05
98,980.0,1.613021508323325e-05
99,990.0,1.616027108283213e-05
100,1000.0,
