,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,12.550010942076867,12.293415398404948,12.38937536608347
1,10.0,12.550011068400055,12.293415611049664,12.389375614685212
2,20.0,12.55001358590345,12.293426122123316,12.389380283135573
3,30.0,12.550028196893757,12.293495239033684,12.389404621329225
4,40.0,12.55008196307193,12.293677144577996,12.389480107559981
5,50.0,12.550216173963673,12.294003498307275,12.389648281103888
6,60.0,12.550469882409445,12.294491397772537,12.389949316565705
7,70.0,12.55087044154937,12.295150926893795,12.390413838601933
8,80.0,12.551432344406955,12.295987037276474,12.391059875543124
9,90.0,12.552159569809673,12.296999691302547,12.391893748799596
10,100.0,12.553048697927874,12.29818434862575,12.392912816099376
11,110.0,12.554091683545321,12.29953300598407,12.3941085151021
12,120.0,12.555277972190293,12.30103540764675,12.395468922953063
13,130.0,12.556595961631075,12.302680138486439,12.396980620443978
14,140.0,12.558033946174124,12.304455463404079,12.39862992165271
15,150.0,12.55958067269906,12.306349900009465,12.400403623439338
16,160.0,12.561225648098105,12.308352578379886,12.402289407425027
17,170.0,12.562959272274401,12.310453430712148,12.404276025254116
18,180.0,12.564772872439038,12.312643272014915,12.406353352846613
19,190.0,12.566658682845954,12.314913810443622,12.408512352489911
20,200.0,12.568609780866495,12.317257609498611,12.410745006031512
21,210.0,12.570620020003691,12.319668031788336,12.41304422221093
22,220.0,12.572683949373504,12.322139168656742,12.415403739337828
23,230.0,12.574796739579485,12.324665767603998,12.41781803444839
24,240.0,12.576954108176093,12.327243163135272,12.420282229624746
25,250.0,12.579152259190854,12.329867208878786,12.422792017362134
26,260.0,12.581387820620243,12.332534218893784,12.425343585944699
27,270.0,12.58365779721502,12.335240912881236,12.427933559630903
28,280.0,12.585959518644636,12.33798436675395,12.430558941058665
29,290.0,12.588290603052325,12.340761970492482,12.433217064173647
30,300.0,12.590648924193644,12.343571392401188,12.435905554228253
31,310.0,12.5930325731115,12.346410543673178,12.438622289596907
32,320.0,12.595439842276654,12.349277549554937,12.441365372173674
33,330.0,12.597869192952489,12.352170727761907,12.444133099635316
34,340.0,12.600319242167087,12.355088562169831,12.446923943016007
35,350.0,12.602788737410075,12.358029684728296,12.449736524798373
36,360.0,12.605276551979449,12.36099286271227,12.45256960257868
37,370.0,12.607781661382184,12.36397697776154,12.455422053456447
38,380.0,12.610303137218445,12.366981017544594,12.458292860668244
39,390.0,12.612840135693345,12.370004063486544,12.461181101648615
40,400.0,12.615391887879,12.373045280034118,12.4640859378962
41,410.0,12.617957693885625,12.376103905192718,12.467006606571447
42,420.0,12.620536912177819,12.37917924723668,12.469942411736112
43,430.0,12.623128958726848,12.382270670805044,12.472892717436206
44,440.0,12.625733295491399,12.385377598687585,12.475856942813264
45,450.0,12.628349430780515,12.388499499917488,12.478834555605967
46,460.0,12.630976913049716,12.391635889749871,12.48182506734613
47,470.0,12.633615325221909,12.394786321498783,12.484828030150258
48,480.0,12.636264284434281,12.397950388264134,12.487843031427321
49,490.0,12.638923437164333,12.401127710901235,12.490869691927045
50,500.0,12.641592457020652,12.40431794591042,12.493907661803311
51,510.0,12.644271042410077,12.40752077776503,12.496956618580771
52,520.0,12.646958914613018,12.410735907163989,12.500016264198365
53,530.0,12.649655814417926,12.413963066006135,12.503086323307931
54,540.0,12.652361502942997,12.417202005944407,12.506166541170884
55,550.0,12.655075757218395,12.42045249621645,12.50925668169339
56,560.0,12.65779837144057,12.423714323577842,12.512356526483176
57,570.0,12.660529152872417,12.426987292889073,12.515465872659824
58,580.0,12.663267923403415,12.430271223060453,12.518584532195643
