,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0002642891331025516,0.1183118874324547,0.007034408744157259,0.003039992033433696,0.0013186269792649496,0.0028908342492464686,0.002187215258642236,0.0015901248164523138,0.00029997851421877163,0.00296394298483461
2,20.0,0.0014209708945492104,0.3168236865167676,0.05497618416175294,0.021650680504672334,0.014016559630317801,0.015476120053649721,0.016717916591701246,0.02474048640436295,0.001815500841183552,0.03162092496327615
3,30.0,0.004743115257904386,0.5690254721753886,0.1450577319896932,0.07378331533281869,0.052976654182655784,0.048347440445037006,0.06010234468140323,0.08613488072999496,0.006144898349639716,0.09793372077194006
4,40.0,0.011291055208408304,0.8574672359577485,0.2536140290942808,0.16722710402579127,0.12724092504141266,0.1109416087746798,0.14099131135605109,0.18024003716006512,0.01478270979343322,0.19620188142389527
5,50.0,0.022290463487108576,1.1684657565255174,0.3703931303832048,0.2964778139080456,0.23684138101608312,0.20578364902123808,0.2579782510678262,0.29992434648348687,0.029642132764581917,0.321266090195828
6,60.0,0.039169238992311534,1.491643825868628,0.4966295585996479,0.45186400299737883,0.3778019597409077,0.33180528626315003,0.4066940609863655,0.44185919575528304,0.053357607318172726,0.47022021543538445
7,70.0,0.06372710266416719,1.8200260547547613,0.6366883360901046,0.6252460874540801,0.5457795261695004,0.4864185293265179,0.5824099254939771,0.6043027151909315,0.08946476270467875,0.6404477134320586
8,80.0,0.09841727912071521,2.1506600455281055,0.7938485101600185,0.8111597403630824,0.7369995914654902,0.6664852934003465,0.7808449737592756,0.7857547970440873,0.14217817363288238,0.8296004082476357
9,90.0,0.1466301466613741,2.4825696054137936,0.9694767232225293,1.0062955981020592,0.9482648660293267,0.8689104887273328,0.9984066175959809,0.9847944762143142,0.21589144375962113,1.035631500130068
10,100.0,0.21256075915015274,2.8154849248101175,1.1635068885932691,1.2087256605706902,1.1768943694463567,1.0908942441905969,1.2321913723676714,1.2000183183598219,0.3145900726307046,1.2567847960444622
11,110.0,0.3009434752740605,3.1491694127846532,1.375001806096085,1.4173000353116978,1.4206677935484866,1.3299114924354978,1.479868047048336,1.429945754201398,0.4414065503544194,1.4916740143071339
