calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7099875-28c2-40f9-9ee4-1ec1f5cd19a2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.69035111826779,6.690351118267789,4.794101111131341,90.0,90.0,119.99999999999999,1e-08,negative,417.121,206.263,166.149,-0.000,-0.000,-0.000,229.176,473.750,233.962,-0.000,-0.000,-0.000,197.209,197.209,540.326,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.161,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.959,-0.000,0.000,0.000,-0.000,0.000,-0.000,125.096
fd5e6c00-69fa-458c-9d74-b736ced61805,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.7857916382090835,6.7857916382090835,4.60986691476001,90.0,90.0,120.00000000000001,1e-08,negative,523.610,231.766,238.235,-0.000,0.000,0.000,1862.102,2062.416,3460.868,-0.000,-0.000,0.000,228.055,228.055,556.477,-0.000,-0.000,0.000,0.000,0.000,0.000,122.162,0.000,0.000,-0.000,0.000,0.000,-0.000,122.162,0.000,0.000,0.000,0.000,-0.000,0.000,145.922
f7099875-28c2-40f9-9ee4-1ec1f5cd19a2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.69035111826779,6.690351118267789,4.794101111131341,90.0,90.0,119.99999999999999,1e-08,positive,537.777,238.613,197.209,0.000,0.000,0.000,229.176,473.750,233.962,0.000,0.000,0.000,197.209,197.209,540.326,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.161,0.000,0.000,0.000,0.000,0.000,-0.000,121.959,0.000,-0.000,0.000,0.000,-0.000,0.000,125.096
fd5e6c00-69fa-458c-9d74-b736ced61805,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.7857916382090835,6.7857916382090835,4.60986691476001,90.0,90.0,120.00000000000001,1e-08,positive,-2462.467,-2698.605,-2175.716,0.000,0.000,-0.000,-1503.270,-1304.754,-2862.760,0.000,-0.000,-0.000,-1334.374,-1334.374,-2954.218,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.162,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.922
1f60d405-9320-471c-ac00-251b66b7ad08,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.69035111826779,6.690351118267789,4.794101111131341,90.0,90.0,119.99999999999999,1e-07,negative,537.777,238.613,197.209,0.000,-0.000,-0.000,238.613,537.777,197.209,-0.000,-0.000,-0.000,197.209,197.209,540.326,0.000,-0.000,-0.000,0.000,0.000,0.000,78.914,-0.000,-0.000,0.000,0.000,0.000,0.000,121.959,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.813
a9c7807f-3a5d-43f7-8b80-cd2f1d503509,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.7857916382090835,6.7857916382090835,4.60986691476001,90.0,90.0,120.00000000000001,1e-07,negative,523.610,231.766,238.235,-0.000,-0.000,0.000,468.693,693.549,479.084,-0.000,0.000,0.000,462.375,462.375,470.490,-0.000,-0.000,0.000,282.349,282.349,246.018,57.894,-0.000,0.000,0.000,0.000,0.000,-0.000,122.162,0.000,165.764,165.764,311.628,-0.000,-0.000,100.386
1f60d405-9320-471c-ac00-251b66b7ad08,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.69035111826779,6.690351118267789,4.794101111131341,90.0,90.0,119.99999999999999,1e-07,positive,417.123,206.263,166.148,-0.000,0.000,0.000,206.263,417.121,166.149,-0.000,0.000,0.000,197.209,197.209,540.325,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.959,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.813
a9c7807f-3a5d-43f7-8b80-cd2f1d503509,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.7857916382090835,6.7857916382090835,4.60986691476001,90.0,90.0,120.00000000000001,1e-07,positive,523.610,231.766,238.235,0.000,-0.000,-0.000,-100.904,143.837,-71.593,0.000,-0.000,-0.000,169.126,169.126,-3.174,0.000,0.000,-0.000,-165.308,-165.308,-310.770,44.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.162,-0.000,-165.764,-165.764,-311.628,0.000,0.000,100.386
137b910c-8637-492a-a67e-0d550f362aff,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.69035111826779,6.690351118267789,4.794101111131341,90.0,90.0,119.99999999999999,1e-06,negative,377.037,218.136,164.130,-0.000,-0.000,-0.000,238.613,537.780,197.210,0.000,-0.000,-0.000,165.815,165.815,370.783,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.959,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.914,-0.000,0.000,0.000,0.000,0.000,-0.000,149.582
f1b77863-7ba7-48b9-8056-411097372eb5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.7857916382090835,6.7857916382090835,4.60986691476001,90.0,90.0,120.00000000000001,1e-06,negative,401.499,240.433,244.481,-0.000,-0.000,0.000,224.933,419.648,248.291,-0.000,-0.000,0.000,269.182,269.182,412.333,-0.000,-0.000,0.000,24.928,24.928,26.985,52.801,-0.000,0.000,11.624,11.624,21.853,-0.000,67.597,0.000,36.623,36.623,42.552,-0.000,0.000,100.260
