calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9da102a-171e-4149-acb1-70c592359b45,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,-98939.720,-211083.778,-212523.136,90354.579,-2413.898,7061.850,-84970.088,18895.173,-73853.861,-4687.108,7083.483,2322.996,-160496.792,-162834.146,-177518.275,5665.725,15456.064,63944.903,1.251,1.667,1.224,0.426,-0.140,-0.952,0.004,-0.001,-0.005,-0.001,-0.002,-0.006,1.322,0.025,2.139,-0.791,0.170,1.188
f178da09-1b36-45b5-ba6f-42aaf6d6c515,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607318318831,5.083607318318831,5.083607318318831,90.0,90.0,90.0,1e-08,negative,210.791,233.774,233.774,0.000,0.000,0.000,233.774,210.791,233.774,0.000,0.000,0.000,233.774,233.774,210.791,0.000,0.000,0.000,0.000,0.000,0.000,74.968,0.000,0.000,0.000,0.000,0.000,0.000,74.968,0.000,0.000,0.000,0.000,0.000,0.000,74.968
a9da102a-171e-4149-acb1-70c592359b45,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.203,-0.844,-0.219,0.027,-0.324,1.032,1.008,2.026,1.670,-1.892,-1.675,0.819,-0.053,-0.010,-0.054,-0.012,-0.027,-0.000
f178da09-1b36-45b5-ba6f-42aaf6d6c515,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607318318831,5.083607318318831,5.083607318318831,90.0,90.0,90.0,1e-08,positive,210.791,233.774,233.774,-0.000,0.000,-0.000,233.774,210.791,233.774,-0.000,-0.000,-0.000,233.774,233.774,210.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.968,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.968
06419120-3681-4171-84ed-2da55a7111a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-4474.844,-13372.415,-13668.210,-4764.622,2634.936,2828.582,-7672.366,3877.310,-9165.529,-1162.372,1792.222,1855.508,-16232.915,-15524.112,-12384.324,10135.601,9623.302,-5364.689,-0.615,-0.173,0.234,-0.318,-0.418,0.180,1.412,0.211,0.062,0.061,-0.200,-0.134,-0.638,-0.925,-0.425,0.162,-0.121,0.486
2c3be84b-7994-4b72-8f6e-d2def7f10dbf,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607318318831,5.083607318318831,5.083607318318831,90.0,90.0,90.0,1e-07,negative,210.791,233.774,233.774,0.000,0.000,0.000,233.774,210.791,233.774,0.000,0.000,0.000,233.774,233.774,210.791,-0.000,0.000,0.000,0.000,-0.000,0.000,74.968,0.000,0.000,-0.000,0.000,0.000,0.000,74.968,0.000,-0.000,0.000,0.000,0.000,0.000,74.968
06419120-3681-4171-84ed-2da55a7111a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.001,0.005,-0.077,-0.115,-0.017,-0.010,-0.123,-0.010,-0.004,-0.003,0.002,-0.003,0.003
2c3be84b-7994-4b72-8f6e-d2def7f10dbf,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607318318831,5.083607318318831,5.083607318318831,90.0,90.0,90.0,1e-07,positive,210.791,233.774,233.774,-0.000,-0.000,-0.000,233.774,210.791,233.774,-0.000,-0.000,-0.000,233.774,233.774,210.791,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.968,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.968
4b0297e7-58fe-4407-85f4-242cbbe48883,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,negative,202.827,-620.862,-193.043,244.514,167.420,-0.906,-443.746,278.317,-416.308,75.526,141.478,83.117,-968.506,-907.610,-77.646,-353.831,-341.260,-512.671,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
44eefcd4-dd18-4736-bdc6-7c9833af59fb,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.083607318318831,5.083607318318831,5.083607318318831,90.0,90.0,90.0,1e-06,negative,210.791,233.775,233.775,0.000,0.000,0.000,233.775,210.791,233.775,0.000,0.000,0.000,233.775,233.775,210.791,0.000,0.000,0.000,-0.001,0.000,0.000,-34.694,0.000,-0.000,0.000,-0.001,0.000,0.000,-34.694,0.000,0.000,0.000,-0.001,0.000,0.000,-34.694
