,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,0.0,0.0
1,10.0,4.077147917164315e-05,4.263327976782563e-08
2,20.0,4.345570574506233e-05,5.529284147994085e-07
3,30.0,4.459241962186971e-05,1.7445256481709506e-06
4,40.0,4.649248374511999e-05,3.439164120362788e-06
5,50.0,4.942958415572103e-05,5.393339936407492e-06
6,60.0,5.292173325740619e-05,7.426267473678228e-06
7,70.0,5.650421014431819e-05,9.423418035583776e-06
8,80.0,5.9876566392845094e-05,1.1321699118959117e-05
9,90.0,6.285198976630261e-05,1.3093127122648023e-05
10,100.0,6.538473908386675e-05,1.473113290139544e-05
11,110.0,6.747935450785068e-05,1.6240694763390767e-05
12,120.0,6.930207952463367e-05,1.7631852738231618e-05
13,130.0,7.071040764904647e-05,1.8916150306801134e-05
14,140.0,7.149246890054655e-05,2.0104692368939795e-05
15,150.0,7.221119406541875e-05,2.120740064123382e-05
16,160.0,7.260135791673036e-05,2.2233010184348508e-05
17,170.0,8.043566780850404e-05,2.318883372218507e-05
18,180.0,8.442562172472419e-05,2.408108051033393e-05
19,190.0,6.72860746464372e-05,2.49153859789392e-05
20,200.0,1.8891406781030696e-05,2.5696343979250204e-05
21,210.0,6.99740633902382e-05,2.642797989785482e-05
22,220.0,0.00011209274464446599,2.7114207762681518e-05
23,230.0,6.811730925740308e-05,2.7758250318501364e-05
24,240.0,7.185248607496647e-05,2.836314335836049e-05
25,250.0,7.438689966572656e-05,2.8931845223342815e-05
26,260.0,5.56801444715941e-05,2.9466702854489354e-05
27,270.0,6.575550652561817e-05,2.9969908707528943e-05
28,280.0,8.020078827604537e-05,3.0443969094757525e-05
29,290.0,6.63790621568181e-05,3.0890870326607574e-05
30,300.0,6.533360372921802e-05,3.1311899962909445e-05
31,310.0,6.444293496031501e-05,3.1709593929501315e-05
32,320.0,6.365856825899081e-05,3.208511441055726e-05
33,330.0,6.290812374100181e-05,3.2439772232512595e-05
34,340.0,6.193705152734465e-05,3.2775261263834755e-05
35,350.0,6.0795595796327465e-05,3.3092186089266224e-05
36,360.0,5.988041395870343e-05,3.3392377871184085e-05
37,370.0,5.919485356653062e-05,3.367679074356208e-05
38,380.0,5.831663376051629e-05,3.39461653037349e-05
39,390.0,5.739831151103682e-05,3.420128887866165e-05
40,400.0,5.6390737495110764e-05,3.444318648994949e-05
41,410.0,5.558592863530683e-05,3.4672812862269014e-05
42,420.0,5.4438372451162484e-05,3.489068243768514e-05
43,430.0,5.355588047235303e-05,3.5097084519026414e-05
44,440.0,5.295669508496802e-05,3.5293077372413004e-05
45,450.0,5.2021855542677605e-05,3.54794556817398e-05
46,460.0,5.1480921011692397e-05,3.5656137116340775e-05
47,470.0,5.072143952622043e-05,3.582397643841649e-05
48,480.0,4.9684533150551215e-05,3.598331327756711e-05
49,490.0,4.860213239826591e-05,3.613421646109715e-05
50,500.0,4.776007026573157e-05,3.627772539077013e-05
51,510.0,4.7226055007118494e-05,3.6413970278999255e-05
52,520.0,4.679980240264949e-05,3.654222009707283e-05
53,530.0,4.617495557401912e-05,3.666447932993544e-05
54,540.0,4.506865598413572e-05,3.6780639255074815e-05
55,550.0,4.4350966249971826e-05,3.6889568048432225e-05
56,560.0,4.3355711788453476e-05,3.699306204487686e-05
57,570.0,4.264864784894191e-05,3.709043902498672e-05
58,580.0,4.226389072983067e-05,3.718251091060365e-05
59,590.0,4.193296583078939e-05,3.726914251249517e-05
60,600.0,4.1380457973210536e-05,3.735096277482315e-05
61,610.0,4.0413824067020216e-05,3.7427520046813975e-05
62,620.0,3.9355697690321564e-05,3.749817904530759e-05
63,630.0,3.867286485883623e-05,3.7565414328048274e-05
64,640.0,3.8850366342040615e-05,3.762847660288504e-05
65,650.0,3.832450722956613e-05,3.768566969359017e-05
66,660.0,3.742396874355436e-05,3.773908899369612e-05
67,670.0,3.6818651389555575e-05,3.778885049702612e-05
68,680.0,3.6222013087160085e-05,3.7833130068080914e-05
69,690.0,3.563228056135028e-05,3.787445362132474e-05
70,700.0,3.47228836669933e-05,3.791313648349456e-05
71,710.0,3.462669521083713e-05,3.794578823379353e-05
72,720.0,3.4544779906242316e-05,3.7975266961088165e-05
73,730.0,3.329033249076366e-05,3.800262641971399e-05
74,740.0,3.270565803599575e-05,3.802244935755427e-05
75,750.0,3.25694211267063e-05,3.804172537873681e-05
76,760.0,3.215372474337794e-05,3.805871133762585e-05
77,770.0,3.222770185773432e-05,3.807061292808008e-05
78,780.0,3.175241818748151e-05,3.8080293610390945e-05
79,790.0,3.081811100557256e-05,3.8083807420382955e-05
80,800.0,3.0394998815567243e-05,3.808523325042157e-05
81,810.0,2.996037796522719e-05,3.8086371762483144e-05
82,820.0,2.9538610179888916e-05,3.808237815876022e-05
83,830.0,2.9129386607471854e-05,3.8074040115631474e-05
84,840.0,2.8715878590982497e-05,3.8065111796269096e-05
85,850.0,2.8328013198506318e-05,3.805253254709132e-05
86,860.0,2.792002842566505e-05,3.803601630865724e-05
87,870.0,2.755245211777161e-05,3.801600604301967e-05
88,880.0,2.7198779896266582e-05,3.7994261708969006e-05
89,890.0,2.641602163361663e-05,3.797117992135711e-05
90,900.0,2.6512451598643907e-05,3.794283521659577e-05
91,910.0,2.6123742538449246e-05,3.7913031235020614e-05
92,920.0,2.5787553400711204e-05,3.788112861852788e-05
93,930.0,2.591042155772552e-05,3.784371137388715e-05
94,940.0,2.514376582962261e-05,3.780546066736215e-05
95,950.0,2.4803539178180137e-05,3.776507665752897e-05
96,960.0,2.447388282402863e-05,3.772377838959363e-05
97,970.0,2.4162762460327734e-05,3.7677738792552334e-05
98,980.0,2.3868382179074584e-05,3.76283602795699e-05
99,990.0,2.3572929341426396e-05,3.757738079848171e-05
100,1000.0,,
