,temperature,mp-18257 a=6.6904
0,0.0,0.0
1,10.0,0.09774529184313785
2,20.0,0.4719162458071243
3,30.0,1.1231759554596623
4,40.0,2.065887055933991
5,50.0,3.2223016679745076
6,60.0,4.481145396675972
7,70.0,5.750002135283781
8,80.0,6.96933124348187
9,90.0,8.108566143985076
10,100.0,9.15719795790972
11,110.0,10.116504640001478
12,120.0,10.993584338366388
13,130.0,11.797631056961887
14,140.0,12.537879569882168
15,150.0,13.222634424167184
16,160.0,13.85893660530883
17,170.0,14.452564946734316
18,180.0,15.008189502466042
19,190.0,15.529573481758552
20,200.0,16.019770820165604
21,210.0,16.481298126288202
22,220.0,16.9162701914997
23,230.0,17.326504657006016
24,240.0,17.713602349695382
25,250.0,18.078998124768727
26,260.0,18.423999822285687
27,270.0,18.74981989474181
28,280.0,19.057588834313133
29,290.0,19.348365723420738
30,300.0,19.623149834232603
31,310.0,19.88288683413528
32,320.0,20.12846639146447
33,330.0,20.36073207880626
34,340.0,20.580475151313582
35,350.0,20.788444715970268
36,360.0,20.985353829286083
37,370.0,21.17186081739233
38,380.0,21.34859038268378
39,390.0,21.516131103905174
40,400.0,21.675029742706517
41,410.0,21.825802628460604
42,420.0,21.968932979429294
43,430.0,22.104871869255632
44,440.0,22.23404622445781
45,450.0,22.35684634801641
46,460.0,22.47364369172856
47,470.0,22.58478623483421
48,480.0,22.69059140414447
49,490.0,22.791370693480275
50,500.0,22.88740096113185
51,510.0,22.978945569332293
52,520.0,23.06625854775601
53,530.0,23.14956051393785
54,540.0,23.22907894135882
55,550.0,23.30501096388879
56,560.0,23.377549246603387
57,570.0,23.446875083712563
58,580.0,23.513143334278684
59,590.0,23.57652291546255
60,600.0,23.63716069042569
61,610.0,23.695185096801655
62,620.0,23.750730066857358
63,630.0,23.803923178892468
64,640.0,23.85487156010269
65,650.0,23.90368910997117
66,660.0,23.950476604499052
67,670.0,23.99531878801598
68,680.0,24.03831513029194
69,690.0,24.079558346508247
70,700.0,24.11912300769364
71,710.0,24.157077743801054
72,720.0,24.193492774269416
73,730.0,24.228440338987333
74,740.0,24.261992769007005
75,750.0,24.29421967804387
76,760.0,24.3251229228012
77,770.0,24.354829126393906
78,780.0,24.38336593090471
79,790.0,24.41075246824899
80,800.0,24.437031490082017
81,810.0,24.46230189665257
82,820.0,24.486614868565105
83,830.0,24.50988988987136
84,840.0,24.532289443997044
85,850.0,24.553859132072663
86,860.0,24.574455948447888
87,870.0,24.59432127672279
88,880.0,24.61342528211886
89,890.0,24.63159469359011
90,900.0,24.649333375981396
91,910.0,24.666288687245412
92,920.0,24.68240486400582
93,930.0,24.6978442163848
94,940.0,24.712761331576406
95,950.0,24.727277799546084
96,960.0,24.741081143200113
97,970.0,24.75417282903028
98,980.0,24.76672641018604
99,990.0,24.778959255080117
100,1000.0,
