,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,0.003048654705991278
2,20.0,0.028722609300748794
3,30.0,0.11912643958340019
4,40.0,0.33455239794345265
5,50.0,0.7100333501866263
6,60.0,1.2436914452247885
7,70.0,1.9118501230484104
8,80.0,2.683719382255268
9,90.0,3.529758004039428
10,100.0,4.425151302993534
11,110.0,5.350524861428491
12,120.0,6.2914017144
13,130.0,7.237257153228217
14,140.0,8.180575465570303
15,150.0,9.116059047909458
16,160.0,10.040018007811694
17,170.0,10.949919491247371
18,180.0,11.844062680805186
19,190.0,12.721346917448088
20,200.0,13.581106622797119
21,210.0,14.422993349810884
22,220.0,15.246890872867358
23,230.0,16.0528534586606
24,240.0,16.841060497061605
25,250.0,17.61178278784023
26,260.0,18.36535723017765
27,270.0,19.10216764931129
28,280.0,19.822630165934438
29,290.0,20.527181972146934
30,300.0,21.21627269287321
31,310.0,21.890357730750114
32,320.0,22.549893146700725
33,330.0,23.195331738596558
34,340.0,23.827120060250905
35,350.0,24.445696181758535
36,360.0,25.051488036072545
37,370.0,25.644912229920816
38,380.0,26.226373222611304
39,390.0,26.796262795993908
40,400.0,27.35495975426917
41,410.0,27.90282980449889
42,420.0,28.440225578328928
43,430.0,28.96748676316138
44,440.0,29.484940317184414
45,450.0,29.992900747674767
46,460.0,30.491670436002796
47,470.0,30.981539996044273
48,480.0,31.462788655332968
49,490.0,31.93568465046554
50,500.0,32.40048562998566
51,510.0,32.85743905942248
52,520.0,33.306782624299885
53,530.0,33.74874462786941
54,540.0,34.18354438109961
55,550.0,34.611392583045436
56,560.0,35.03249169024187
57,570.0,35.447036274158
58,580.0,35.85521336607954
59,590.0,36.25720278902859
60,600.0,36.65317747655948
61,610.0,37.04330377841347
62,620.0,37.42774175314765
63,630.0,37.80664544795695
64,640.0,38.18016316596759
65,650.0,38.548437721359456
66,660.0,38.911606682690014
67,670.0,39.26980260484031
68,680.0,39.623153250005345
69,690.0,39.97178179817535
70,700.0,40.31580704754059
71,710.0,40.655343605272805
72,720.0,40.99050206910929
73,730.0,41.32138920016699
74,740.0,41.64810808740631
75,750.0,41.970758304142535
76,760.0,42.289436056999364
77,770.0,42.60423432767429
78,780.0,42.91524300787147
79,790.0,43.22254902776667
80,800.0,43.52623647830248
81,810.0,43.826386727652135
82,820.0,44.123078532142024
83,830.0,44.41638814191677
84,840.0,44.70638940161502
85,850.0,44.99315384632153
86,860.0,45.27675079303163
87,870.0,45.55724742785352
88,880.0,45.834708889186494
89,890.0,46.10919834705947
90,900.0,46.380777078842826
91,910.0,46.649504541506595
92,920.0,46.915438440618544
93,930.0,47.1786347962224
94,940.0,47.439148005780865
95,950.0,47.69703090431292
96,960.0,47.952334821871794
97,970.0,48.20510963850387
98,980.0,48.45540383680287
99,990.0,48.703264552186084
100,1000.0,48.948737621004
