,temperature,mp-1216986 a=2.9302
0,0.0,0.0
1,10.0,0.020511359800039673
2,20.0,0.20075161286431453
3,30.0,0.7846591344331921
4,40.0,1.8461157735597453
5,50.0,3.2802201571866054
6,60.0,4.932132620222089
7,70.0,6.6608571109197525
8,80.0,8.362782988483271
9,90.0,9.973024832281968
10,100.0,11.457379933717277
11,110.0,12.802730297429667
12,120.0,14.009084662014965
13,130.0,15.083823704471412
14,140.0,16.03797861665594
15,150.0,16.883867175714588
16,160.0,17.633816949956948
17,170.0,18.2994240745991
18,180.0,18.89120776090539
19,190.0,19.418571310069314
20,200.0,19.889732645327623
21,210.0,20.311860173466986
22,220.0,20.691174240259766
23,230.0,21.03303165238574
24,240.0,21.34206360770309
25,250.0,21.622256720519186
26,260.0,21.877066856108108
27,270.0,22.10946564283514
28,280.0,22.322033859354008
29,290.0,22.517010244520893
30,300.0,22.696346036588725
31,310.0,22.861724902371122
32,320.0,23.014635405784738
33,330.0,23.156385636453223
34,340.0,23.288093632158162
35,350.0,23.410772811516157
36,360.0,23.525314794063295
37,370.0,23.632488043876624
38,380.0,23.73299313371927
39,390.0,23.82744770848524
40,400.0,23.916398695936582
41,410.0,24.000332409006184
42,420.0,24.07969328256265
43,430.0,24.154867693603066
44,440.0,24.226215192724275
45,450.0,24.294046925623864
46,460.0,24.358654626337607
47,470.0,24.420291471213922
48,480.0,24.479196663131656
49,490.0,24.535581672489602
50,500.0,24.589629595216575
51,510.0,24.64153924535456
52,520.0,24.691443069289075
53,530.0,24.739502707478
54,540.0,24.78585355909839
55,550.0,24.830603546353966
56,560.0,24.87388678669863
57,570.0,24.915777327861797
58,580.0,24.95640389923672
59,590.0,24.995821002532796
60,600.0,25.034119491339872
61,610.0,25.071395683359754
62,620.0,25.10769747063169
63,630.0,25.143058001439076
64,640.0,25.17761631693835
65,650.0,25.211347933804497
66,660.0,25.244342486875095
67,670.0,25.276626174105253
68,680.0,25.30829692498511
69,690.0,25.339305760062686
70,700.0,25.36974608191939
71,710.0,25.3996942987229
72,720.0,25.429068377704148
73,730.0,25.45802269872311
74,740.0,25.486499869465135
75,750.0,25.51454295755072
76,760.0,25.5422350691003
77,770.0,25.56953660251035
78,780.0,25.59650738620438
79,790.0,25.62306998128244
80,800.0,25.64943974495669
81,810.0,25.675473700227926
82,820.0,25.70123716967772
83,830.0,25.72671636763746
84,840.0,25.752028546185734
85,850.0,25.777037133225733
86,860.0,25.801907476310085
87,870.0,25.826561643862597
88,880.0,25.850984030715253
89,890.0,25.87529713583615
90,900.0,25.89947294095854
91,910.0,25.923431970272514
92,920.0,25.94727892474099
93,930.0,25.970967992512215
94,940.0,25.994593819111234
95,950.0,26.01810815035736
96,960.0,26.041521789378304
97,970.0,26.064793687681355
98,980.0,26.087950351371
99,990.0,26.111154584065808
100,1000.0,
