,temperature,mp-1216986 a=2.9302
0,0.0,0.0
1,10.0,0.015496725850835637
2,20.0,0.18172024978193096
3,30.0,0.7612248415523802
4,40.0,1.8153846725321245
5,50.0,3.2349786910291285
6,60.0,4.868316590769425
7,70.0,6.577645113711629
8,80.0,8.26112854252752
9,90.0,9.854465214866035
10,100.0,11.323414982340442
11,110.0,12.65459918254109
12,120.0,13.84770928163308
13,130.0,14.909859040937038
14,140.0,15.85184640891948
15,150.0,16.6858406901885
16,160.0,17.42404025777632
17,170.0,18.07795320008418
18,180.0,18.658059775222053
19,190.0,19.173698764978862
20,200.0,19.63307836416342
21,210.0,20.04335107396428
22,220.0,20.410716869895484
23,230.0,20.740534324448966
24,240.0,21.037428719322083
25,250.0,21.3053917319351
26,260.0,21.54787048565629
27,270.0,21.767845536331176
28,280.0,21.967898303810237
29,290.0,22.150268898463548
30,300.0,22.316905452772026
31,310.0,22.469506074690013
32,320.0,22.60955446796926
33,330.0,22.738350158461582
34,340.0,22.857034148976528
35,350.0,22.96661071160432
36,360.0,23.067965921870094
37,370.0,23.16188344629632
38,380.0,23.24905801437529
39,390.0,23.330106937027566
40,400.0,23.40557997522447
41,410.0,23.47596781330269
42,420.0,23.541709350287217
43,430.0,23.603197988151415
44,440.0,23.660787067183374
45,450.0,23.714794574683673
46,460.0,23.765507233265307
47,470.0,23.813184058328794
48,480.0,23.858059460408285
49,490.0,23.900345956425127
50,500.0,23.940236544167053
51,510.0,23.977906786139787
52,520.0,24.013516642080816
53,530.0,24.04721208367106
54,540.0,24.07912652008406
55,550.0,24.10938205896436
56,560.0,24.138090623872415
57,570.0,24.165354946375714
58,580.0,24.19126944837973
59,590.0,24.21592102822422
60,600.0,24.239389762220384
61,610.0,24.261749531755832
62,620.0,24.283068584773233
63,630.0,24.303410039282213
64,640.0,24.322832335572503
65,650.0,24.34138964297821
66,660.0,24.35913222628316
67,670.0,24.376106776245123
68,680.0,24.39235670817673
69,690.0,24.40792243202252
70,700.0,24.42284159698887
71,710.0,24.437149313402518
72,720.0,24.450878354183835
73,730.0,24.464059338019947
74,740.0,24.476720896109686
75,750.0,24.488889824128123
76,760.0,24.500591220886534
77,770.0,24.51184861498929
78,780.0,24.522684080651555
79,790.0,24.53311834372852
80,800.0,24.543170878879348
81,810.0,24.552859998694853
82,820.0,24.562202935546313
83,830.0,24.571215916814484
84,840.0,24.57991423410512
85,850.0,24.58831230698938
86,860.0,24.596423741757157
87,870.0,24.604261385628927
88,880.0,24.61183737680608
89,890.0,24.619163190731662
90,900.0,24.626249682885977
91,910.0,24.633107128398894
92,920.0,24.639745258753017
93,930.0,24.646173295819175
94,940.0,24.65239998343551
95,950.0,24.658433616741565
96,960.0,24.664282069433206
97,970.0,24.669952819119406
98,980.0,24.67545297091336
99,990.0,24.680789279417933
100,1000.0,24.68596816920416
