,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,0.0,0.0
1,10.0,0.01139244966248283,0.014139321915340232
2,20.0,0.10238216472109804,0.13413161376645533
3,30.0,0.4012632225813991,0.5571593493156451
4,40.0,1.0429227926096707,1.4601753097064951
5,50.0,2.0549792592034297,2.817630489027252
6,60.0,3.3637728849869566,4.46722511932794
7,70.0,4.855888793298796,6.232738041060995
8,80.0,6.422639520052066,7.9824324587242526
9,90.0,7.979542251950232,9.636426248636852
10,100.0,9.469822689313645,11.154922111535072
11,110.0,10.860429055516171,12.524169061175952
12,120.0,12.135846514937493,13.745550531077843
13,130.0,13.2922871814523,14.828345247220184
14,140.0,14.333149070099806,15.785323268133878
15,150.0,15.265811807863164,16.630232077561352
16,160.0,16.099529036259383,17.37645285903216
17,170.0,16.84412108970159,18.036348082131944
18,180.0,17.509212202424322,18.621002035880114
19,190.0,18.10382048962893,19.140175345274287
20,200.0,18.636167389606445,19.602368973758008
21,210.0,19.113618198794107,20.01493817843017
22,220.0,19.54269709771873,20.38422348253212
23,230.0,19.929141431144526,20.715681212592923
24,240.0,20.2779739139318,21.014005014481366
25,250.0,20.593580272995688,21.283234735774858
26,260.0,20.879785340687892,21.526851765789417
27,270.0,21.139923976132255,21.74786132069973
28,280.0,21.376905196726828,21.94886281491523
29,290.0,21.593269063000893,22.132109701834665
30,300.0,21.791236501851134,22.29956018911251
31,310.0,21.972752581197188,22.452920145646623
32,320.0,22.139523891368107,22.593679381652766
33,330.0,22.29305072410939,22.723142333400215
34,340.0,22.43465471729951,22.842454038196667
35,350.0,22.565502581341175,22.95262215152175
36,360.0,22.68662645871251,23.054535640077525
37,370.0,22.798941401305136,23.14898068250365
38,380.0,22.903260385960856,23.236654222635064
39,390.0,23.00030722985943,23.31817554695318
40,400.0,23.090727715066215,23.394096196539333
41,410.0,23.175099185702624,23.464908472646083
42,420.0,23.253938841684967,23.53105275243588
43,430.0,23.32771091904699,23.592923796022014
44,440.0,23.396832918035486,23.650876196570366
45,450.0,23.46168101565008,23.705229100793847
46,460.0,23.522594778625685,23.756270306871084
47,470.0,23.57988127531995,23.804259829937124
48,480.0,23.63381867024109,23.849433011220356
49,490.0,23.684659372427042,23.892003235149186
50,500.0,23.73263279844815,23.932164308952565
51,510.0,23.77794780181627,23.970092551045923
52,520.0,23.820794813169847,24.005948627603576
53,530.0,23.861347729146082,24.039879170927755
54,540.0,23.899765582542955,24.072018208333173
55,550.0,23.93619402174821,24.10248842615189
56,560.0,23.970766623522817,24.131402289976787
57,570.0,24.00360605994841,24.158863039304723
58,580.0,24.034825137497602,24.184965572238987
59,590.0,24.064527723772354,24.209797233769038
60,600.0,24.09280957539594,24.233438519325553
61,610.0,24.119759078803753,24.255963703761825
62,620.0,24.145457914098245,24.27744140456504
63,630.0,24.169981650875933,24.297935086978097
64,640.0,24.193400283803022,24.317503517709618
65,650.0,24.215778714718702,24.336201173082294
66,660.0,24.237177187220723,24.3540786067254
67,670.0,24.25765167897621,24.371182781301087
68,680.0,24.277254256333165,24.387557368191164
69,690.0,24.296033395292408,24.40324301861112
70,700.0,24.31403427240079,24.418277609199944
71,710.0,24.331299028717865,24.432696464773784
72,720.0,24.34786700965392,24.446532560626828
73,730.0,24.363774983139866,24.459816706479447
74,740.0,24.379057338322095,24.47257771394217
75,750.0,24.393746266732297,24.484842549152187
76,760.0,24.407871927666935,24.496636472054558
77,770.0,24.421462599313426,24.50798316363828
78,780.0,24.43454481700657,24.518904842298685
79,790.0,24.44714349984261,24.529422370370828
80,800.0,24.459282066748088,24.53955535175924
81,810.0,24.470982542996104,24.549322221509925
82,820.0,24.482265658052953,24.558740328065138
83,830.0,24.493150935534256,24.56782600887354
84,840.0,24.503656776005624,24.576594659963447
85,850.0,24.51380053325267,24.585060800017192
86,860.0,24.523598584608507,24.59323812943626
87,870.0,24.53306639585126,24.60113958483835
88,880.0,24.54221858115276,24.608777389385736
89,890.0,24.55106895849215,24.616163099299957
90,900.0,24.55963060093155,24.62330764689282
91,910.0,24.567915884093374,24.630221380402606
92,920.0,24.575936530161282,24.636914100907166
93,930.0,24.58370364868452,24.643395096553473
94,940.0,24.591227774460446,24.649673174323468
95,950.0,24.598518902709746,24.6557566895349
96,960.0,24.605586521792304,24.661653573263074
97,970.0,24.61243964362431,24.667371357845067
98,980.0,24.61908683200099,24.67291720061778
99,990.0,24.6255362289869,24.678297906030707
100,1000.0,24.63179557950222,24.683519946255533
