,temperature,mp-1216986 a=2.9302
0,0.0,0.0
1,10.0,0.004867858587828855
2,20.0,0.050349543831451384
3,30.0,0.217050958520239
4,40.0,0.569983059804228
5,50.0,1.1221706216337723
6,60.0,1.854230851013677
7,70.0,2.7328169074209243
8,80.0,3.7217513706737453
9,90.0,4.7878619083606315
10,100.0,5.903336303315009
11,110.0,7.046112543163454
12,120.0,8.199343193153831
13,130.0,9.350533221133796
14,140.0,10.49065103330247
15,150.0,11.613339837217495
16,160.0,12.714267612585212
17,170.0,13.790613124535732
18,180.0,14.840669623364544
19,190.0,15.863544117667256
20,200.0,16.858931532798774
21,210.0,17.82694629577649
22,220.0,18.767997378469566
23,230.0,19.682695960675005
24,240.0,20.57178745638655
25,250.0,21.436101683121844
26,260.0,22.27651651942992
27,270.0,23.09393157998701
28,280.0,23.889249325301552
29,290.0,24.663361684722997
30,300.0,25.417140763232872
31,310.0,26.151432567711886
32,320.0,26.86705295953318
33,330.0,27.564785241899955
34,340.0,28.245378940377144
35,350.0,28.909549446896918
36,360.0,29.55797828107706
37,370.0,30.191313785193177
38,380.0,30.81017211599524
39,390.0,31.41513843174573
40,400.0,32.0067681992674
41,410.0,32.58558856568816
42,420.0,33.15209975453626
43,430.0,33.70677645706276
44,440.0,34.250069198178835
45,450.0,34.78240566269447
46,460.0,35.30419197231674
47,470.0,35.81581390742457
48,480.0,36.317638070206215
49,490.0,36.81001298772918
50,500.0,37.29327015487228
51,510.0,37.767725018063736
52,520.0,38.2336779014781
53,530.0,38.69141487779467
54,540.0,39.14120858595201
55,550.0,39.58331899848156
56,560.0,40.017994141109654
57,570.0,40.445470767318916
58,580.0,40.865974990519824
59,590.0,41.27972287643489
60,600.0,41.68692099818637
61,610.0,42.08776695646923
62,620.0,42.48244986708124
63,630.0,42.87115081796529
64,640.0,43.25404329777701
65,650.0,43.63129359786837
66,660.0,44.00306118949543
67,670.0,44.36949907789002
68,680.0,44.730754134752466
69,690.0,45.08696741063071
70,700.0,45.43827442851352
71,710.0,45.78480545991891
72,720.0,46.12668578460898
73,730.0,46.46403593507355
74,740.0,46.79697192673004
75,750.0,47.12560547483292
76,760.0,47.45004419892594
77,770.0,47.770391815664695
78,780.0,48.08674832077711
79,790.0,48.39921016081986
80,800.0,48.707870395425665
81,810.0,49.01281885063434
82,820.0,49.31414226384147
83,830.0,49.61192442094047
84,840.0,49.906246286089136
85,850.0,50.1971861246169
86,860.0,50.48481961941944
87,870.0,50.769219981314016
88,880.0,51.0504580536646
89,890.0,51.32860241163857
90,900.0,51.60371945642718
91,910.0,51.87587350470652
92,920.0,52.14512687362454
93,930.0,52.41153996158513
94,940.0,52.67517132505207
95,950.0,52.93607775162297
96,960.0,53.19431432955985
97,970.0,53.449934514001775
98,980.0,53.702990190025815
99,990.0,53.95353173273717
100,1000.0,54.20160806455915
