,temperature,mp-1192884 a=10.4594
0,0.0,9.936428810988012
1,10.0,9.936428459300739
2,20.0,9.936421816684181
3,30.0,9.936420164753416
4,40.0,9.936473645130963
5,50.0,9.936640159076068
6,60.0,9.936961642365155
7,70.0,9.937459625686214
8,80.0,9.938139477363578
9,90.0,9.938996474887448
10,100.0,9.940020754586525
11,110.0,9.941200553004016
12,120.0,9.942524011456458
13,130.0,9.943980048838128
14,140.0,9.94555862310517
15,150.0,9.947250780241227
16,160.0,9.949048546573863
17,170.0,9.950944794745332
18,180.0,9.952933136923892
19,190.0,9.95500782497567
20,200.0,9.957163607413063
21,210.0,9.959395747672026
22,220.0,9.961699897022681
23,230.0,9.964072106377323
24,240.0,9.966508722273106
25,250.0,9.969006415115828
26,260.0,9.971562172898196
27,270.0,9.974173152876492
28,280.0,9.976836861228511
29,290.0,9.979550912854696
30,300.0,9.982313174408706
31,310.0,9.985121691020366
32,320.0,9.987974679777142
33,330.0,9.990870496137942
34,340.0,9.993807629467877
35,350.0,9.9967847559624
36,360.0,9.999800606938006
37,370.0,10.002854078062299
38,380.0,10.005944096001738
39,390.0,10.009069756155956
40,400.0,10.012230215742765
41,410.0,10.015424714073852
42,420.0,10.018652522285741
43,430.0,10.021913036962548
44,440.0,10.025205708483504
45,450.0,10.028530030292224
46,460.0,10.031885549929433
47,470.0,10.035271840036563
48,480.0,10.038688600816947
49,490.0,10.042135475054806
50,500.0,10.045612253878405
51,510.0,10.049118639613408
52,520.0,10.052654499414162
53,530.0,10.056219658469045
54,540.0,10.059813975243532
55,550.0,10.063437370658011
56,560.0,10.06708972148402
57,570.0,10.070771062068262
58,580.0,10.074481311869317
59,590.0,10.078220501272977
60,600.0,10.081988664581086
61,610.0,10.085785834902463
62,620.0,10.089612104947127
63,630.0,10.09346751543891
64,640.0,10.097352197392237
65,650.0,10.101266349218868
66,660.0,10.105209992815174
67,670.0,10.109183347387365
68,680.0,10.113186633305515
69,690.0,10.117219970420114
70,700.0,10.12128358189476
71,710.0,10.125377755485786
72,720.0,10.129502628087792
73,730.0,10.133658546139216
74,740.0,10.137845706196648
75,750.0,10.142064471002572
76,760.0,10.146315077590566
77,770.0,10.150597835979442
78,780.0,10.154913115044979
79,790.0,10.159261196942403
80,800.0,10.163642447154144
81,810.0,10.168057294772762
82,820.0,10.172506041357549
83,830.0,10.176989110956635
84,840.0,10.181506936947686
85,850.0,10.186059872300705
86,860.0,10.19064840050602
87,870.0,10.19527300580718
88,880.0,10.199934070020717
89,890.0,10.204632128958538
90,900.0,10.209367632252798
91,910.0,10.214141109617533
92,920.0,10.218953076091392
93,930.0,10.223804088214976
94,940.0,10.22869470857856
95,950.0,10.233625453994684
96,960.0,10.238596956338212
97,970.0,10.243609811404017
98,980.0,10.248664573854754
99,990.0,10.25376196728504
100,1000.0,
