,temperature,mp-27919 a=6.0981
0,0.0,0.0
1,10.0,0.0013285178632436389
2,20.0,0.014382956873549362
3,30.0,0.06395459980738481
4,40.0,0.18746705294210442
5,50.0,0.4100440968740941
6,60.0,0.7353215397402709
7,70.0,1.1532485955891731
8,80.0,1.6487059596946891
9,90.0,2.206318948780681
10,100.0,2.8124274929010173
11,110.0,3.4555968878047096
12,120.0,4.1265076340914
13,130.0,4.817639484044665
14,140.0,5.522931480883952
15,150.0,6.237484927603251
16,160.0,6.9573246690363115
17,170.0,7.67921391073825
18,180.0,8.400512021872116
19,190.0,9.119064843743441
20,200.0,9.833118979399131
21,210.0,10.541253711899087
22,220.0,11.24232601621502
23,230.0,11.935425483179195
24,240.0,12.619836922890297
25,250.0,13.295009059275985
26,260.0,13.960528158921244
27,270.0,14.616095726386702
28,280.0,15.261509594696895
29,290.0,15.89664787658188
30,300.0,16.52145534074251
31,310.0,17.135931851302427
32,320.0,17.74012256604892
33,330.0,18.334109635186163
34,340.0,18.9180051803378
35,350.0,19.49194536541257
36,360.0,20.05608539805343
37,370.0,20.61059532355355
38,380.0,21.155656493026672
39,390.0,21.69145860473465
40,400.0,22.21819723219223
41,410.0,22.736071765315486
42,420.0,23.24528370173404
43,430.0,23.746035234690545
44,440.0,24.238528091910794
45,450.0,24.72296258663579
46,460.0,25.199536847811803
47,470.0,25.668446201384928
48,480.0,26.12988267888309
49,490.0,26.58403463304561
50,500.0,27.031086443318763
51,510.0,27.47121829665999
52,520.0,27.904606031267857
53,530.0,28.33142103277262
54,540.0,28.751830173996623
55,550.0,29.165995790755755
56,560.0,29.57407568733813
57,570.0,29.976223166264532
58,580.0,30.372587077777514
59,590.0,30.76331188520682
60,600.0,31.148537742973364
61,610.0,31.52840058448985
62,620.0,31.903032217663068
63,630.0,32.27256042606953
64,640.0,32.63710907418919
65,650.0,32.996798215346764
66,660.0,33.35174420123992
67,670.0,33.70205979212703
68,680.0,34.04785426690546
69,690.0,34.38923353245332
70,700.0,34.72630023172697
71,710.0,35.0591538501973
72,720.0,35.38789082030202
73,730.0,35.71260462365358
74,740.0,36.033385890809
75,750.0,36.35032249845387
76,760.0,36.663499663889624
77,770.0,36.973000036766315
78,780.0,37.27890378800772
79,790.0,37.58128869591912
80,800.0,37.8802302294845
81,810.0,38.17580162886372
82,820.0,38.46807398313482
83,830.0,38.75711630531738
84,840.0,39.04299560473428
85,850.0,39.325776956771996
86,860.0,39.60552357009939
87,870.0,39.88229685142283
88,880.0,40.15615646784007
89,890.0,40.42716040687105
90,900.0,40.69536503424185
91,910.0,40.960825149489956
92,920.0,41.2235940394723
93,930.0,41.48372352984658
94,940.0,41.741264034596384
95,950.0,41.99626460368192
96,960.0,42.24877296887378
97,970.0,42.498835587844546
98,980.0,42.74649768659001
99,990.0,42.991803300232895
100,1000.0,43.23479531228789
