,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,0.0
1,10.0,0.011471471365800068
2,20.0,0.10284022406101012
3,30.0,0.4020554747055859
4,40.0,1.0396272357186909
5,50.0,2.0315419932456007
6,60.0,3.295251105670135
7,70.0,4.721048016910848
8,80.0,6.212423517278191
9,90.0,7.697268947229635
10,100.0,9.127023199088427
11,110.0,10.472258259708658
12,120.0,11.717760130839668
13,130.0,12.8581764403492
14,140.0,13.894563909465875
15,150.0,14.831842745820438
16,160.0,15.677023596415445
17,170.0,16.438032055633393
18,180.0,17.122966975526932
19,190.0,17.739658750193335
20,200.0,18.295427140085472
21,210.0,18.796967375564932
22,220.0,19.25031567335898
23,230.0,19.660861562937537
24,240.0,20.033386280554048
25,250.0,20.3721138251624
26,260.0,20.680766248441017
27,270.0,20.962618863275704
28,280.0,21.22055237706898
29,290.0,21.4571008908875
30,300.0,21.674495175111492
31,310.0,21.874700708942143
32,320.0,22.05945163937048
33,330.0,22.230280207571248
34,340.0,22.388542411009766
35,350.0,22.535440293785335
36,360.0,22.67204162127109
37,370.0,22.79929641313187
38,380.0,22.918051293095687
39,390.0,23.029062570259875
40,400.0,23.133006915547664
41,410.0,23.23049080130635
42,420.0,23.32205901846092
43,430.0,23.40820163263546
44,440.0,23.48936007274866
45,450.0,23.565933304966265
46,460.0,23.638282105045057
47,470.0,23.706732898676574
48,480.0,23.771582151911332
49,490.0,23.833099440677774
50,500.0,23.891529944196883
51,510.0,23.947097165728298
52,520.0,24.000005333126666
53,530.0,24.05044105906926
54,540.0,24.098575152304747
55,550.0,24.144564357278018
56,560.0,24.188552621325645
57,570.0,24.230672061917183
58,580.0,24.27104444615415
59,590.0,24.309781939610364
60,600.0,24.346988152045892
61,610.0,24.382758663425804
62,620.0,24.417181912001492
63,630.0,24.450339898528863
64,640.0,24.48230833042996
65,650.0,24.51315778636258
66,660.0,24.542953957367967
67,670.0,24.57175736208335
68,680.0,24.599624585517578
69,690.0,24.626608608617552
70,700.0,24.65275852555028
71,710.0,24.678120351249042
72,720.0,24.702736935222703
73,730.0,24.726648442142615
74,740.0,24.749892250775353
75,750.0,24.772503633521087
76,760.0,24.794515646774002
77,770.0,24.815959168762426
78,780.0,24.83686316855797
79,790.0,24.857254928565997
80,800.0,24.877160145563483
81,810.0,24.896602896882357
82,820.0,24.91560608043657
83,830.0,24.93419100071905
84,840.0,24.952377881940233
85,850.0,24.97018572114743
86,860.0,24.987632467099857
87,870.0,25.00473529813251
88,880.0,25.021510242319092
89,890.0,25.03797246692563
90,900.0,25.054136383351306
91,910.0,25.070015605529303
92,920.0,25.085623175061553
93,930.0,25.100971233433263
94,940.0,25.116071364399335
95,950.0,25.130934747749087
96,960.0,25.145571762271533
97,970.0,25.15999242387215
98,980.0,25.174206291117716
99,990.0,25.18822222924025
100,1000.0,
