,temperature,mp-27919 a=6.0981
0,0.0,0.0
1,10.0,0.005179720118389018
2,20.0,0.0527856877929534
3,30.0,0.24513888634329842
4,40.0,0.6894811140581286
5,50.0,1.384529491267426
6,60.0,2.2584794747490684
7,70.0,3.234482053308492
8,80.0,4.2548184354174134
9,90.0,5.281884055222079
10,100.0,6.292980033420149
11,110.0,7.2750529164775255
12,120.0,8.220849819483343
13,130.0,9.126476453588749
14,140.0,9.98997874329917
15,150.0,10.810568133657924
16,160.0,11.588210811640696
17,170.0,12.323406542951329
18,180.0,13.0170580705179
19,190.0,13.670380707082932
20,200.0,14.284830536372818
21,210.0,14.862041888392675
22,220.0,15.403772323674772
23,230.0,15.91185352734181
24,240.0,16.388149937781467
25,250.0,16.834524506321966
26,260.0,17.252810552802817
27,270.0,17.644791279860975
28,280.0,18.01218485871763
29,290.0,18.356631717836272
30,300.0,18.67968888597186
31,310.0,18.982826546270452
32,320.0,19.267425556385174
33,330.0,19.534779668845687
34,340.0,19.78609577895605
35,350.0,20.02249786672018
36,360.0,20.24503186751099
37,370.0,20.454666350317094
38,380.0,20.652299796340568
39,390.0,20.838766635737795
40,400.0,21.014836924857086
41,410.0,21.18122166925092
42,420.0,21.338581108072525
43,430.0,21.48752600125257
44,440.0,21.628618348253454
45,450.0,21.762379934002954
46,460.0,21.889293558426345
47,470.0,22.00980603473368
48,480.0,22.12433049304268
49,490.0,22.233247894717273
50,500.0,22.336916110015153
51,510.0,22.43566117240212
52,520.0,22.52978704038207
53,530.0,22.619581095332247
54,540.0,22.70530493402604
55,550.0,22.78720362966565
56,560.0,22.865500005202392
57,570.0,22.94040815404194
58,580.0,23.01212504523545
59,590.0,23.080834220393807
60,600.0,23.14670994817735
61,610.0,23.209905326547297
62,620.0,23.27057491926379
63,630.0,23.328855278336157
64,640.0,23.384876517677835
65,650.0,23.438766533670954
66,660.0,23.490627317018642
67,670.0,23.54057577324501
68,680.0,23.588709826178768
69,690.0,23.635117178802833
70,700.0,23.67989883471838
71,710.0,23.723126313545972
72,720.0,23.76488648973857
73,730.0,23.805247704096825
74,740.0,23.84427122231008
75,750.0,23.882037084766246
76,760.0,23.91859524348835
77,770.0,23.954008532293127
78,780.0,23.988332558602814
79,790.0,24.02161453803654
80,800.0,24.05390857623471
81,810.0,24.085258018932425
82,820.0,24.115698817019407
83,830.0,24.145285681743715
84,840.0,24.174049137776866
85,850.0,24.202025495010414
86,860.0,24.229250163140453
87,870.0,24.255760640623137
88,880.0,24.281591736942467
89,890.0,24.30675968087684
90,900.0,24.331303895682314
91,910.0,24.355243817076904
92,920.0,24.378611756950647
93,930.0,24.40142703037685
94,940.0,24.42371631115257
95,950.0,24.445504511130544
96,960.0,24.466800744425814
97,970.0,24.48763476153991
98,980.0,24.50803875558591
99,990.0,24.528003844594902
100,1000.0,
