,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,-4.791026234420781,-4.763761571999938,-4.814726197570942,-4.8383546382912455,-4.673732771252006,-4.6990924516125085,-4.697152571788076,-4.673090694460897,-4.7088618360806,-4.76997379214659,-4.7897941454271,-4.295248359849909,-4.696196457725643
1,10.0,-4.791026633165341,-4.763761977603035,-4.814726724101453,-4.8383551047567215,-4.673733057872928,-4.699092723128806,-4.6971528309133825,-4.673091091521367,-4.708862097354106,-4.7699763029481534,-4.789794390491717,-4.295249009835541,-4.6961969374373
2,20.0,-4.791030779003991,-4.763768774408291,-4.814732712513254,-4.838359197682654,-4.673738132140391,-4.69909814738866,-4.697158012161328,-4.673097724377368,-4.708867257083682,-4.769999536597086,-4.789798807427572,-4.295256578414673,-4.696204527852087
3,30.0,-4.791049745075012,-4.763801827455394,-4.814758594067086,-4.838376982724907,-4.673763676153633,-4.6991252449722225,-4.697184668881704,-4.673128631952623,-4.7088938129970614,-4.770071312356778,-4.789820791207118,-4.295286906295938,-4.696239860465138
4,40.0,-4.791105756193086,-4.763894325498487,-4.814828434247708,-4.838428361698913,-4.673835971330807,-4.699201320833541,-4.697260491060795,-4.673211890800689,-4.708968995987352,-4.77022301906834,-4.789885752415315,-4.295364652630875,-4.696333319190282
5,50.0,-4.791229651344147,-4.764081641142143,-4.814971043983321,-4.838541874502059,-4.673983669992442,-4.699356257608777,-4.697415731298344,-4.673376705772312,-4.70912242822512,-4.770485045323591,-4.790025097275592,-4.295518570822712,-4.696515865203598
6,60.0,-4.7914520468426405,-4.764392088554259,-4.815213610609881,-4.838746998398688,-4.674231452550446,-4.6996156662188895,-4.697676333544419,-4.673647441339314,-4.709379610112691,-4.770881588609788,-4.790267695296447,-4.295774522896318,-4.696813881499814
7,70.0,-4.791797115671726,-4.764844669431945,-4.815577652170739,-4.839067851757768,-4.67459771944479,-4.6999984060991595,-4.698061446347507,-4.674041789906951,-4.709759422029852,-4.771428990441756,-4.790635478528343,-4.296152073840131,-4.697246783414003
8,80.0,-4.792281112106334,-4.765450400678985,-4.8160779538653955,-4.839521242350248,-4.675094730583883,-4.700516814186843,-4.698583618601692,-4.674571215258166,-4.710274257509135,-4.7721365992721845,-4.791142914381883,-4.296664261036842,-4.697826990570044
9,90.0,-4.792913428416895,-4.766214425401655,-4.816723319445307,-4.840117346012315,-4.675729702573976,-4.701177941295037,-4.699250021061612,-4.675242195947027,-4.710931213814163,-4.773008432601948,-4.7917982366784075,-4.29731868996347,-4.698561158312197
